Time;Bid;Ask
13:16:25.420;2.7000;2.8200
13:10:21.299;2.6800;2.8000
13:09:37.068;2.6900;2.8100
13:07:33.343;2.6800;2.8000
13:06:19.953;2.6800;2.8000
13:03:20.218;2.6800;2.8000
13:01:52.261;2.6800;2.8000
12:58:29.593;2.6800;2.8000
12:53:14.710;2.6900;2.8100
12:52:15.997;2.6900;2.8100
12:47:17.931;2.6800;2.8000
12:45:37.617;2.6900;2.8100
12:44:42.630;2.6800;2.8000
12:43:19.720;2.6900;2.8100
12:37:30.910;2.6800;2.8000
12:33:46.778;2.6900;2.8100
12:28:41.979;2.7000;2.8200
12:27:49.127;2.6900;2.8100
12:23:14.257;2.6900;2.8100
