Time;Bid;Ask
10:29:58.776;3.6720;3.6760
10:28:57.368;3.6830;3.6870
10:27:59.997;3.6810;3.6850
10:26:59.481;3.7060;3.7100
10:25:54.159;3.7070;3.7110
10:24:59.223;3.7060;3.7100
10:23:55.583;3.6980;3.7020
10:22:59.429;3.6950;3.6990
10:21:59.211;3.6800;3.6840
10:20:59.362;3.6590;3.6630
10:19:58.052;3.6570;3.6610
10:18:59.414;3.6700;3.6740
10:17:55.021;3.6690;3.6730
10:16:59.195;3.6720;3.6760
10:15:42.229;3.6570;3.6610
10:14:56.492;3.6480;3.6520
10:13:57.368;3.6590;3.6630
10:12:58.754;3.6660;3.6700
10:11:59.492;3.6600;3.6640
10:10:47.120;3.6500;3.6540
10:09:59.235;3.6460;3.6500
10:07:10.166;3.6320;3.6360
10:06:59.325;3.6220;3.6260
10:04:50.515;3.6360;3.6400
10:03:16.633;3.6610;3.6650
10:01:48.619;3.6600;3.6640
10:00:58.628;3.6440;3.6480
09:59:58.378;3.6320;3.6360
09:58:59.912;3.6260;3.6300
09:57:59.881;3.6230;3.6270
09:56:52.802;3.6150;3.6190
09:55:57.479;3.6010;3.6050
09:54:58.497;3.5890;3.5930
09:53:59.311;3.5710;3.5750
09:52:54.043;3.5900;3.5940
09:51:59.208;3.5890;3.5930
09:50:59.806;3.6090;3.6130
09:49:56.806;3.5430;3.5470
09:48:57.949;3.5320;3.5360
09:47:59.024;3.5420;3.5460
09:46:58.820;3.5730;3.5770
09:45:54.297;3.5920;3.5960
09:44:59.829;3.6160;3.6200
09:43:59.547;3.6170;3.6210
09:42:58.459;3.6250;3.6290
09:41:59.326;3.6080;3.6120
09:40:59.616;3.6030;3.6070
09:39:57.179;3.6100;3.6140
09:38:58.822;3.5980;3.6020
09:37:58.433;3.5940;3.5980
09:36:57.564;3.6010;3.6050
09:35:58.690;3.6170;3.6210
09:34:58.305;3.6000;3.6040
09:33:59.359;3.6020;3.6060
09:32:59.998;3.6390;3.6430
09:31:58.845;3.6440;3.6480
