Time;Bid;Ask
14:15:30.084;0.6040;0.6080
14:12:30.331;0.6030;0.6070
14:11:12.554;0.6040;0.6080
14:06:42.349;0.6060;0.6100
14:05:21.216;0.6050;0.6090
14:04:22.415;0.6010;0.6050
14:03:30.075;0.6020;0.6060
14:02:40.084;0.6030;0.6070
14:01:33.256;0.6050;0.6090
14:00:07.394;0.6060;0.6100
13:59:15.139;0.6050;0.6090
13:58:54.986;0.6070;0.6110
13:57:59.805;0.6060;0.6100
13:56:43.868;0.6050;0.6090
13:53:49.155;0.6050;0.6090
13:49:42.241;0.6070;0.6110
13:48:56.093;0.6070;0.6110
13:47:19.288;0.6060;0.6100
13:44:56.376;0.6050;0.6090
13:40:00.764;0.6040;0.6080
13:39:41.947;0.6060;0.6100
13:36:14.989;0.6050;0.6090
13:33:30.692;0.6050;0.6090
13:28:26.260;0.6040;0.6080
13:27:56.954;0.6030;0.6070
13:26:06.267;0.6050;0.6090
13:25:32.709;0.6030;0.6070
13:24:07.868;0.6040;0.6080
13:19:00.595;0.6030;0.6070
