Time;Bid;Ask
17:07:53.365;2.0760;2.0780
17:06:55.387;2.0760;2.0780
17:05:51.384;2.0750;2.0770
17:04:29.260;2.0750;2.0770
17:03:38.391;2.0760;2.0780
17:02:18.141;2.0750;2.0770
17:01:46.040;2.0740;2.0760
17:00:25.861;2.0750;2.0770
16:58:43.493;2.0740;2.0760
16:57:51.490;2.0750;2.0770
16:56:51.327;2.0740;2.0760
16:55:24.207;2.0710;2.0730
16:54:59.233;2.0700;2.0720
16:52:18.701;2.0690;2.0710
16:51:03.369;2.0700;2.0720
16:50:39.791;2.0690;2.0710
16:49:30.467;2.0680;2.0700
16:48:44.831;2.0690;2.0710
16:45:24.560;2.0690;2.0710
16:44:55.721;2.0700;2.0720
16:43:50.804;2.0700;2.0720
16:42:51.814;2.0700;2.0720
16:41:57.696;2.0700;2.0720
16:40:42.204;2.0710;2.0730
16:39:12.291;2.0700;2.0720
16:37:53.630;2.0700;2.0720
16:36:52.348;2.0700;2.0720
16:35:30.029;2.0710;2.0730
16:34:26.409;2.0730;2.0750
16:33:56.395;2.0730;2.0750
16:32:57.529;2.0730;2.0750
16:30:38.365;2.0720;2.0740
16:29:20.975;2.0710;2.0730
16:28:16.960;2.0720;2.0740
16:27:55.977;2.0720;2.0740
16:26:37.096;2.0720;2.0740
16:25:45.594;2.0710;2.0730
16:24:43.337;2.0700;2.0720
16:23:03.703;2.0680;2.0700
16:21:57.814;2.0670;2.0690
16:20:16.689;2.0660;2.0680
16:19:46.669;2.0640;2.0660
16:18:34.766;2.0630;2.0650
16:15:33.236;2.0630;2.0650
16:14:45.719;2.0640;2.0660
16:13:58.228;2.0660;2.0680
16:12:54.091;2.0650;2.0670
16:11:41.987;2.0650;2.0670
16:10:45.545;2.0660;2.0680
16:09:58.642;2.0630;2.0650
