Time;Bid;Ask
11:21:52.927;3.0700;3.0800
11:14:14.007;3.0800;3.0900
11:13:50.883;3.0900;3.1000
11:12:40.087;3.0900;3.1000
11:11:57.144;3.0900;3.1000
11:10:13.046;3.0800;3.0900
11:08:53.988;3.0800;3.0900
11:07:20.176;3.0800;3.0900
11:06:59.692;3.0800;3.0900
11:05:03.073;3.0800;3.0900
11:02:01.937;3.0700;3.0800
11:01:18.660;3.0800;3.0900
11:00:50.444;3.0700;3.0800
10:59:08.350;3.0700;3.0800
10:55:38.579;3.0800;3.0900
10:53:27.412;3.0700;3.0800
10:52:53.051;3.0800;3.0900
10:50:22.717;3.0800;3.0900
10:45:15.976;3.0700;3.0800
10:44:13.259;3.0600;3.0700
10:43:45.678;3.0600;3.0700
10:42:56.343;3.0600;3.0700
10:40:53.111;3.0700;3.0800
10:35:52.538;3.0700;3.0800
10:33:39.328;3.0800;3.0900
10:31:06.342;3.0800;3.0900
10:29:49.778;3.0700;3.0800
10:28:53.129;3.0800;3.0900
10:27:48.329;3.0700;3.0800
10:25:34.267;3.0800;3.0900
10:24:54.027;3.0900;3.1000
