Time;Bid;Ask
17:26:16.694;0.9300;0.9500
17:20:19.851;0.9400;0.9600
17:19:22.420;0.9300;0.9500
17:11:52.285;0.9400;0.9600
17:10:33.485;0.9300;0.9500
17:09:29.108;0.9300;0.9500
17:08:48.584;0.9400;0.9600
17:07:51.848;0.9400;0.9600
17:06:25.651;0.9300;0.9500
17:00:57.527;0.9300;0.9500
16:59:43.851;0.9200;0.9400
16:58:51.698;0.9100;0.9300
16:57:50.093;0.9200;0.9400
16:55:16.047;0.9200;0.9400
16:54:31.410;0.9300;0.9500
16:52:34.771;0.9300;0.9500
16:51:53.412;0.9200;0.9400
16:49:43.239;0.9300;0.9500
16:48:50.371;0.9400;0.9600
16:47:17.572;0.9500;0.9700
16:46:24.303;0.9700;0.9900
16:45:15.298;0.9600;0.9800
16:43:02.620;0.9600;0.9800
16:41:54.873;0.9700;0.9900
16:40:38.086;0.9600;0.9800
16:39:55.588;0.9600;0.9800
16:38:39.373;0.9500;0.9700
16:36:12.894;0.9600;0.9800
16:35:42.032;0.9500;0.9700
16:34:52.135;0.9500;0.9700
16:33:25.486;0.9600;0.9800
16:32:58.847;0.9700;0.9900
16:29:19.801;0.9800;1.0000
