Time;Bid;Ask
10:15:57.325;27.1000;27.1200
10:14:56.940;27.1200;27.1400
10:13:54.687;27.1200;27.1400
10:12:55.000;27.1500;27.1700
10:11:58.497;27.1100;27.1300
10:10:59.089;26.9600;26.9800
10:09:59.219;26.9700;26.9900
10:08:54.004;26.8900;26.9100
10:07:54.903;26.8600;26.8800
10:06:50.002;26.8100;26.8300
10:05:56.904;26.8500;26.8700
10:04:58.755;26.7800;26.8000
10:03:58.802;26.9100;26.9300
10:02:56.025;26.8800;26.9000
10:01:56.626;26.9700;26.9900
10:00:45.394;26.9900;27.0100
09:59:52.119;26.9900;27.0100
09:58:56.259;27.0200;27.0400
09:57:56.376;26.9300;26.9500
09:56:57.829;26.9000;26.9200
09:55:56.268;26.9500;26.9700
09:54:59.875;26.9100;26.9300
09:53:56.618;26.8600;26.8800
09:52:52.193;26.8800;26.9000
09:51:57.218;26.9000;26.9200
09:50:50.203;26.8700;26.8900
09:49:59.680;26.8900;26.9100
09:48:55.977;26.9100;26.9300
09:47:59.157;26.9300;26.9500
09:46:55.515;26.8700;26.8900
09:45:54.551;26.8900;26.9100
09:44:48.778;26.9100;26.9300
09:43:50.717;26.8900;26.9100
09:42:58.910;26.9000;26.9200
09:41:59.085;26.8900;26.9100
09:40:59.655;26.8500;26.8700
09:39:58.602;26.8700;26.8900
09:38:59.705;26.8700;26.8900
09:37:56.900;26.8600;26.8800
09:36:58.410;26.9400;26.9600
09:35:59.467;26.9700;26.9900
09:34:51.702;26.9500;26.9700
09:33:54.549;26.9500;26.9700
09:32:57.972;26.9600;26.9800
09:31:58.775;26.9700;26.9900
09:30:55.781;27.0500;27.0700
09:29:59.575;27.0600;27.0800
09:28:58.716;27.0500;27.0700
09:27:49.609;27.1200;27.1400
09:26:59.870;27.1500;27.1700
09:25:59.646;27.1200;27.1400
09:24:57.321;27.0600;27.0800
09:23:59.927;27.0500;27.0700
09:22:48.251;27.0400;27.0600
09:21:59.448;27.0100;27.0300
09:20:58.111;27.0400;27.0600
09:19:53.591;27.0200;27.0400
09:18:59.580;27.0500;27.0700
09:17:56.318;27.1100;27.1300
