Time;Bid;Ask
17:23:01.015;1.5400;1.5600
17:22:28.389;1.5300;1.5500
17:21:39.995;1.5400;1.5600
17:20:46.403;1.5600;1.5800
17:18:54.305;1.5700;1.5900
17:16:14.537;1.5800;1.6000
17:15:53.986;1.5800;1.6000
17:14:39.323;1.5700;1.5900
17:13:50.620;1.5800;1.6000
17:12:59.863;1.5700;1.5900
17:11:28.112;1.5700;1.5900
17:10:01.336;1.5600;1.5800
17:08:17.531;1.5700;1.5900
17:06:31.259;1.5600;1.5800
17:04:58.195;1.5700;1.5900
17:02:37.562;1.5700;1.5900
17:01:53.263;1.5500;1.5700
17:00:30.274;1.5600;1.5800
16:58:49.254;1.5600;1.5800
16:57:23.858;1.5400;1.5600
16:56:48.802;1.5400;1.5600
16:55:55.345;1.5500;1.5700
16:54:53.174;1.5500;1.5700
16:53:53.111;1.5500;1.5700
16:52:33.572;1.5500;1.5700
16:50:52.362;1.5600;1.5800
16:49:45.614;1.5500;1.5700
16:48:48.777;1.5700;1.5900
16:47:57.119;1.5500;1.5700
16:46:56.995;1.5300;1.5500
16:45:43.830;1.5400;1.5600
16:43:43.352;1.5400;1.5600
16:42:47.220;1.5300;1.5500
16:41:03.177;1.5300;1.5500
16:38:37.841;1.5400;1.5600
16:37:46.547;1.5500;1.5700
16:36:45.858;1.5400;1.5600
16:35:11.455;1.5300;1.5500
16:33:49.728;1.5400;1.5600
16:32:27.824;1.5500;1.5700
16:31:13.594;1.5400;1.5600
16:30:44.794;1.5300;1.5500
16:29:54.284;1.5400;1.5600
16:28:05.705;1.5600;1.5800
