Time;Bid;Ask
16:13:53.696;29.0000;29.0500
16:12:59.040;28.8900;28.9400
16:11:50.112;29.0000;29.0500
16:10:58.952;28.7900;28.8400
16:09:55.645;28.7500;28.8000
16:08:57.134;28.7300;28.7800
16:07:56.504;28.6400;28.6900
16:06:52.079;28.6500;28.7000
16:05:53.068;28.7400;28.7900
16:04:57.738;28.8300;28.8800
16:03:55.069;28.8600;28.9100
16:02:55.498;28.9500;29.0500
16:01:52.235;28.8100;28.9100
16:00:39.557;28.7800;28.8800
15:59:39.139;28.8300;28.9300
15:58:58.073;28.8500;28.9500
15:57:53.156;28.8100;28.8600
15:56:59.382;28.8200;28.8700
15:55:59.100;28.7300;28.7800
15:54:57.486;28.6800;28.7300
15:53:56.391;28.7000;28.7500
15:52:54.390;28.6500;28.7000
15:51:57.104;28.5800;28.6300
15:50:56.979;28.4600;28.5100
15:49:55.958;28.5400;28.5900
15:48:56.845;28.4800;28.5300
15:47:57.519;28.4900;28.5400
15:46:24.768;28.2900;28.3400
15:45:43.722;28.3300;28.3800
15:44:57.403;28.3100;28.3600
15:43:59.942;28.2600;28.3100
15:42:59.107;28.0400;28.0900
15:41:56.542;28.0200;28.0700
15:40:56.710;28.1800;28.2300
15:39:59.246;28.1400;28.1900
15:38:44.640;28.2100;28.2600
15:37:58.909;28.1100;28.1600
15:36:58.574;28.0200;28.0700
15:35:59.665;28.1900;28.2400
15:34:56.079;28.0400;28.5300
15:33:58.583;27.9700;28.4600
15:32:59.126;27.9600;28.4500
15:31:57.376;28.0000;28.4900
15:30:59.789;27.7900;28.2800
15:29:57.452;27.4700;28.0100
15:28:59.648;27.4000;27.9400
15:27:58.346;27.4200;27.9600
15:26:57.396;27.3900;27.9300
15:25:53.048;27.4100;27.9500
15:24:31.550;27.3700;27.9100
15:23:47.269;27.3700;27.9100
15:15:49.926;27.3500;27.8900
