Time;Bid;Ask
10:56:57.866;8.9200;8.9300
10:55:50.551;8.8500;8.8600
10:54:57.767;8.8200;8.8300
10:53:53.785;8.8800;8.8900
10:52:58.900;8.8600;8.8700
10:51:59.761;8.7600;8.7700
10:50:58.325;8.8500;8.8600
10:49:54.525;8.8200;8.8300
10:48:58.769;8.7900;8.8000
10:47:56.616;8.7500;8.7600
10:46:44.251;8.7200;8.7300
10:45:55.993;8.6900;8.7000
10:44:58.807;8.7000;8.7100
10:43:55.907;8.6400;8.6500
10:42:50.005;8.6800;8.6900
10:41:59.980;8.7800;8.7900
10:40:55.370;8.7500;8.7600
10:39:59.961;8.7000;8.7100
10:38:57.146;8.7800;8.7900
10:37:58.197;8.7600;8.7700
10:36:53.589;8.7500;8.7600
10:35:57.591;8.8200;8.8300
10:34:55.897;8.7400;8.7500
10:33:57.260;8.6600;8.6700
10:32:56.066;8.6700;8.6800
10:31:55.055;8.5300;8.5400
10:30:56.634;8.3900;8.4000
10:29:59.970;8.4600;8.4700
10:28:55.827;8.5300;8.5400
10:27:51.015;8.4700;8.4800
10:26:55.582;8.5700;8.5800
10:25:54.044;8.5900;8.6000
10:24:57.866;8.6100;8.6200
10:23:57.322;8.5700;8.5800
10:22:58.498;8.6500;8.6600
10:21:59.095;8.5300;8.5400
10:20:54.001;8.3700;8.3800
10:19:56.793;8.4600;8.4700
10:18:58.273;8.4100;8.4200
10:17:58.061;8.4100;8.4200
10:16:59.604;8.5500;8.5600
10:15:58.652;8.5700;8.5800
10:14:59.938;8.4500;8.4600
10:13:57.460;8.4500;8.4600
10:12:56.867;8.4600;8.4700
10:11:58.471;8.4500;8.4600
10:10:58.912;8.3800;8.3900
10:09:54.184;8.4100;8.4200
10:08:59.694;8.5400;8.5500
10:07:59.630;8.5100;8.5200
10:06:51.905;8.3800;8.3900
10:05:58.730;8.4200;8.4300
10:04:57.729;8.3400;8.3500
10:03:52.114;8.3400;8.3500
10:02:59.514;8.3900;8.4000
10:01:55.332;8.5400;8.5500
10:00:54.486;8.4100;8.4200
09:59:58.888;8.3900;8.4000
09:58:56.933;8.3600;8.3700
