Time;Bid;Ask
11:15:50.124;0.5700;0.5800
11:14:42.882;0.5600;0.5700
11:10:31.334;0.5500;0.5600
11:09:38.982;0.5500;0.5600
11:08:40.621;0.5600;0.5700
11:07:24.382;0.5600;0.5700
11:06:41.977;0.5500;0.5600
11:05:12.512;0.5500;0.5600
11:04:42.324;0.5500;0.5600
11:03:15.560;0.5400;0.5500
11:02:59.361;0.5500;0.5600
11:01:40.757;0.5500;0.5600
11:00:25.464;0.5400;0.5500
10:59:01.664;0.5500;0.5600
10:58:38.503;0.5500;0.5600
10:55:31.046;0.5500;0.5600
10:53:46.722;0.5400;0.5500
10:48:50.194;0.5300;0.5400
10:47:50.828;0.5300;0.5400
10:46:08.594;0.5300;0.5400
10:45:52.553;0.5200;0.5300
10:44:17.860;0.5300;0.5400
10:43:38.877;0.5200;0.5300
10:42:19.071;0.5300;0.5400
10:41:59.121;0.5200;0.5300
10:40:56.263;0.5300;0.5400
10:39:46.437;0.5300;0.5400
10:37:01.206;0.5200;0.5300
10:36:39.183;0.5100;0.5200
10:35:46.080;0.5200;0.5300
10:33:37.584;0.5100;0.5200
10:32:48.895;0.5000;0.5100
10:31:22.057;0.5100;0.5200
10:26:33.425;0.5100;0.5200
10:24:56.445;0.5200;0.5300
10:23:16.834;0.5100;0.5200
10:22:59.792;0.5200;0.5300
10:21:35.647;0.5100;0.5200
10:20:26.192;0.5100;0.5200
10:19:51.254;0.5100;0.5200
