Time;Bid;Ask
15:17:59.014;5.0200;5.2100
15:16:43.657;4.9700;5.1600
15:15:50.556;4.9600;5.1500
15:14:48.735;4.9800;5.1700
15:13:59.711;5.0000;5.1900
15:12:46.487;5.0000;5.1900
15:11:39.685;4.9600;5.1500
15:10:51.987;4.9600;5.1500
15:09:54.759;4.9300;5.1200
15:08:57.291;4.9200;5.1100
15:07:56.722;4.9200;5.1100
15:06:48.285;4.9100;5.1000
15:04:57.614;4.9500;5.1400
15:03:54.452;4.9600;5.1500
15:02:53.362;4.9200;5.1100
15:01:59.664;4.9400;5.1300
15:00:59.485;4.9800;5.1700
14:59:47.741;4.9900;5.1800
14:58:55.344;5.0000;5.1900
14:57:53.543;4.9700;5.1600
14:56:26.476;4.9600;5.1500
14:55:58.437;4.9700;5.1600
14:54:53.214;4.9800;5.1700
14:53:49.870;4.9600;5.1500
14:52:35.849;4.9300;5.1200
14:51:54.089;4.9200;5.1100
14:50:59.773;4.9100;5.1000
14:49:59.816;4.9300;5.1200
14:48:57.920;4.9400;5.1300
14:47:28.268;4.9900;5.1800
14:46:54.870;5.0000;5.1900
14:45:05.956;5.0100;5.2000
14:44:55.304;5.0000;5.1900
14:43:54.199;5.0100;5.2000
14:42:57.274;5.0200;5.2100
14:41:55.486;5.0000;5.1900
14:40:52.177;5.0000;5.1900
14:39:49.631;4.9900;5.1800
14:38:58.796;4.9900;5.1800
14:37:56.972;4.9900;5.1800
14:36:58.344;4.9700;5.1600
14:35:22.723;5.0500;5.2400
14:34:58.224;5.0600;5.2500
14:33:49.514;5.0800;5.2700
14:32:59.399;5.0600;5.2700
14:31:54.937;5.0600;5.2700
14:30:50.805;5.1400;5.3600
14:29:40.084;5.1500;5.3700
14:28:26.920;5.1300;5.3500
14:27:49.497;5.1500;5.3500
14:26:57.079;5.1400;5.3400
14:25:59.952;5.1300;5.3300
14:24:46.802;5.1500;5.3500
14:23:57.707;5.1500;5.3500
14:22:57.928;5.1600;5.3600
14:21:46.128;5.1600;5.3600
14:20:49.954;5.1100;5.3000
14:19:13.157;5.1300;5.3300
