Time;Bid;Ask
09:38:53.731;1.8720;1.8820
09:37:53.772;1.8650;1.8750
09:36:55.812;1.8650;1.8750
09:35:52.393;1.8590;1.8690
09:34:53.910;1.8670;1.8770
09:33:59.237;1.8620;1.8720
09:32:54.240;1.8630;1.8730
09:31:32.684;1.8780;1.8880
09:30:55.831;1.8840;1.8940
09:29:57.778;1.8970;1.9070
09:28:54.987;1.8920;1.9020
09:27:57.171;1.8810;1.8910
09:26:58.138;1.9090;1.9190
09:25:32.869;1.8950;1.9050
09:24:37.479;1.8950;1.9050
09:23:49.242;1.8900;1.9000
09:22:47.902;1.8950;1.9050
09:21:49.313;1.8940;1.9040
09:20:48.522;1.8910;1.9010
09:19:59.047;1.8910;1.9010
09:18:58.644;1.8980;1.9080
09:17:55.642;1.8860;1.8960
09:15:45.667;1.8630;1.8730
09:14:55.474;1.8270;1.8370
09:13:49.878;1.8250;1.8350
09:12:43.933;1.8110;1.8210
09:11:58.245;1.8110;1.8210
09:10:42.720;1.7810;1.7910
09:09:58.894;1.7790;1.7890
09:08:43.137;1.7820;1.7920
09:07:56.229;1.7810;1.7910
09:06:48.335;1.7820;1.7920
09:05:51.516;1.7920;1.8020
09:04:48.590;1.7870;1.7970
09:03:39.426;1.7690;1.7790
09:02:28.801;1.8060;1.8160
09:01:52.516;1.8020;1.8120
09:00:57.978;1.8230;1.8330
08:50:03.186;1.8170;1.8990
08:49:28.030;1.8150;1.8970
08:48:41.470;1.8170;1.8990
08:46:42.107;1.8110;1.8930
08:44:13.303;1.8110;1.8930
08:43:59.683;1.8130;1.8950
08:42:59.735;1.8110;1.8930
08:41:56.045;1.8150;1.8970
08:40:35.566;1.8150;1.8970
