Time;Bid;Ask
15:14:32.607;4.0000;4.0200
15:13:55.445;4.0000;4.0200
15:12:03.587;3.9900;4.0100
15:11:40.519;3.9900;4.0100
15:10:55.032;3.9900;4.0100
15:08:40.568;4.0000;4.0200
15:07:57.474;3.9900;4.0100
15:04:54.282;3.9900;4.0100
15:03:36.904;3.9900;4.0100
15:02:44.197;3.9900;4.0100
15:00:16.073;3.9900;4.0100
14:58:53.341;3.9800;4.0000
14:57:37.175;3.9700;3.9900
14:54:03.653;3.9700;3.9900
14:53:17.787;3.9600;3.9800
14:45:59.407;3.9700;3.9900
14:44:42.482;3.9600;3.9800
14:42:02.426;3.9700;3.9900
14:41:57.634;3.9800;4.0000
14:38:16.303;3.9700;3.9900
14:33:05.005;3.9600;3.9800
14:32:28.846;3.9600;4.0000
14:31:40.965;3.9700;4.0100
14:30:13.699;3.9600;4.0000
14:28:01.327;3.9600;4.0000
14:26:42.876;3.9600;3.9800
14:25:44.691;3.9500;3.9700
14:20:54.658;3.9500;3.9700
14:19:00.223;3.9600;3.9800
