Time;Bid;Ask
12:23:00.937;7.3200;7.3300
12:22:33.323;7.3100;7.3200
12:21:40.039;7.3100;7.3200
12:20:43.957;7.3200;7.3300
12:17:04.395;7.3300;7.3400
12:16:47.029;7.3300;7.3400
12:14:47.085;7.3200;7.3300
12:13:45.944;7.3100;7.3200
12:12:51.080;7.2900;7.3000
12:11:48.672;7.2800;7.2900
12:10:14.252;7.2800;7.2900
12:08:45.634;7.2600;7.2700
12:07:47.604;7.2700;7.2800
12:06:59.624;7.2700;7.2800
12:05:51.331;7.2400;7.2500
12:04:46.609;7.2100;7.2200
12:01:59.988;7.2000;7.2100
11:59:34.689;7.1900;7.2000
11:58:24.315;7.1900;7.2000
11:56:58.196;7.2000;7.2100
11:55:04.803;7.2000;7.2100
11:54:08.503;7.2100;7.2200
11:49:39.441;7.2100;7.2200
11:43:45.012;7.2100;7.2200
11:42:24.950;7.2200;7.2300
11:40:43.170;7.2100;7.2200
11:39:41.950;7.2300;7.2400
11:38:25.920;7.2300;7.2400
11:37:15.155;7.2200;7.2300
11:35:58.760;7.2100;7.2200
11:34:41.270;7.2100;7.2200
11:32:33.324;7.2000;7.2100
11:31:23.677;7.2100;7.2200
11:30:55.759;7.2000;7.2100
11:28:30.954;7.2000;7.2100
11:27:43.698;7.2100;7.2200
11:26:20.665;7.1900;7.2000
