Time;Bid;Ask
17:12:23.785;0.4900;0.0000
17:11:58.752;0.5000;0.0000
17:10:47.868;0.5000;0.0000
17:09:34.217;0.5100;0.0000
17:07:40.956;0.5100;0.0000
17:06:43.647;0.5100;0.0000
17:04:15.179;0.5000;0.0000
17:03:45.932;0.5000;0.0000
17:00:19.723;0.5100;0.0000
16:59:11.665;0.5100;0.0000
16:58:57.865;0.5000;0.0000
16:57:36.037;0.5100;0.0000
16:55:53.418;0.5100;0.0000
16:54:40.744;0.5100;0.0000
16:53:59.280;0.5200;0.0000
16:52:37.771;0.5200;0.0000
16:50:59.833;0.5100;0.0000
16:49:53.934;0.5200;0.0000
16:47:16.952;0.5200;0.0000
16:46:56.167;0.5200;0.0000
16:45:47.830;0.5100;0.0000
16:44:54.242;0.5000;0.0000
16:42:37.898;0.5000;0.0000
16:41:58.076;0.4900;0.0000
16:40:17.014;0.5000;0.0000
16:39:45.738;0.5000;0.0000
16:38:07.563;0.5000;0.0000
16:37:43.881;0.4900;0.0000
16:36:16.562;0.4900;0.0000
16:35:34.061;0.5000;0.0000
16:34:28.763;0.4900;0.0000
16:32:05.751;0.4800;0.0000
16:31:26.948;0.4700;0.0000
16:30:57.128;0.4600;0.0000
16:29:15.682;0.4800;0.0000
16:28:59.628;0.4900;0.0000
16:26:21.428;0.4800;0.0000
16:25:54.105;0.4900;0.0000
16:24:37.694;0.5000;0.0000
16:23:23.338;0.4900;0.0000
16:22:42.148;0.5000;0.0000
16:21:29.260;0.5000;0.0000
16:20:45.239;0.5000;0.0000
16:19:10.486;0.5000;0.0000
16:18:31.201;0.4900;0.0000
16:17:50.049;0.4800;0.0000
16:16:48.850;0.4800;0.0000
16:15:59.697;0.4900;0.0000
