Time;Bid;Ask
16:25:55.058;2.7420;2.7570
16:24:23.539;2.7420;2.7570
16:23:05.192;2.7330;2.7480
16:22:14.466;2.7230;2.7380
16:20:40.269;2.7140;2.7290
16:19:04.430;2.7050;2.7200
16:14:52.051;2.7140;2.7290
16:12:57.124;2.7230;2.7380
16:10:50.484;2.7230;2.7380
16:08:51.134;2.7140;2.7290
16:06:44.839;2.7160;2.7310
16:04:52.172;2.7160;2.7310
16:03:30.432;2.7070;2.7220
16:02:16.042;2.7160;2.7460
16:01:08.213;2.7070;2.7370
16:00:47.341;2.6790;2.7090
15:59:41.030;2.6730;2.7030
15:58:53.227;2.6820;2.7120
15:57:01.716;2.6820;2.6970
15:55:27.220;2.6730;2.6880
15:54:50.496;2.6540;2.6690
15:53:46.402;2.6630;2.6780
15:52:43.682;2.6820;2.6970
15:51:50.604;2.6910;2.7060
15:50:40.710;2.6820;2.6970
15:49:48.141;2.7030;2.7180
15:48:32.516;2.7310;2.7460
15:47:13.297;2.7210;2.7360
15:46:20.823;2.7210;2.7360
15:45:55.483;2.7120;2.7270
15:44:42.164;2.7030;2.7180
15:42:31.795;2.6750;2.6900
15:41:57.204;2.6840;2.6990
15:40:36.107;2.7030;2.7180
15:39:58.979;2.7030;2.7180
15:38:50.375;2.7030;2.7180
15:37:04.783;2.7120;2.7270
15:35:57.230;2.6840;2.6990
15:34:24.761;2.7030;2.8070
15:33:13.579;2.7310;2.8360
15:32:56.061;2.7300;2.8350
15:31:46.231;2.7400;2.8450
15:30:50.104;2.7400;2.8450
15:29:54.926;2.7090;2.8290
15:28:59.633;2.7170;2.8370
