Time;Bid;Ask
18:28:59.735;5.8300;5.8400
18:27:47.069;5.8200;5.8300
18:26:53.364;5.8400;5.8500
18:25:38.501;5.8500;5.8600
18:24:50.511;5.8300;5.8400
18:23:43.678;5.8400;5.8500
18:22:56.113;5.8300;5.8400
18:21:41.221;5.8300;5.8400
18:20:55.647;5.8300;5.8400
18:19:52.369;5.8500;5.8600
18:18:54.567;5.8500;5.8600
18:17:15.683;5.8600;5.8700
18:16:57.196;5.8700;5.8800
18:15:54.396;5.8700;5.8800
18:14:34.028;5.8800;5.8900
18:13:39.685;5.8700;5.8800
18:12:50.417;5.9000;5.9100
18:11:43.789;5.9000;5.9100
18:10:53.527;5.8900;5.9000
18:09:47.942;5.9200;5.9300
18:08:57.972;5.9000;5.9100
18:07:42.544;5.8900;5.9000
18:06:52.875;5.8800;5.8900
18:05:58.240;5.8900;5.9000
18:04:59.214;5.8800;5.8900
18:03:53.350;5.8600;5.8700
18:02:52.706;5.8500;5.8600
18:01:42.766;5.8600;5.8700
18:00:48.548;5.8400;5.8500
17:59:41.379;5.8000;5.8100
17:58:58.054;5.8300;5.8400
17:57:51.415;5.8300;5.8400
17:56:43.536;5.8300;5.8400
17:55:54.547;5.8200;5.8300
17:54:54.115;5.8200;5.8300
17:53:58.866;5.8300;5.8400
17:52:56.784;5.8500;5.8600
17:51:57.418;5.8500;5.8600
17:50:53.927;5.8500;5.8600
17:49:41.731;5.8400;5.8500
17:48:44.552;5.8700;5.8800
17:47:55.989;5.8300;5.8400
17:46:56.578;5.8000;5.8100
17:45:56.065;5.8200;5.8300
17:44:43.645;5.8700;5.8800
17:43:41.766;5.8100;5.8200
17:42:58.653;5.8000;5.8100
17:41:46.312;5.8000;5.8100
17:40:48.771;5.7600;5.7700
17:39:50.045;5.7800;5.7900
17:38:58.267;5.8200;5.8300
17:37:55.415;5.8200;5.8300
17:36:50.789;5.8700;5.8800
17:35:58.359;5.9300;5.9400
17:34:57.970;5.9600;5.9700
17:33:57.157;5.9800;5.9900
17:32:52.691;5.9800;5.9900
17:31:56.149;5.9900;6.0000
17:30:46.049;6.0200;6.0300
