Time;Bid;Ask
10:12:58.307;3.6900;0.0000
10:11:55.127;3.6800;0.0000
10:10:43.545;3.6700;0.0000
10:09:24.010;3.6700;0.0000
10:08:33.407;3.6800;0.0000
10:07:57.348;3.6700;0.0000
10:06:27.984;3.6400;0.0000
10:05:53.825;3.6400;0.0000
10:04:47.784;3.6300;0.0000
10:03:54.918;3.6200;0.0000
10:02:35.499;3.6300;0.0000
10:01:48.353;3.6500;0.0000
10:00:20.171;3.6400;0.0000
09:59:08.938;3.6400;0.0000
09:58:51.826;3.6400;0.0000
09:57:10.992;3.6400;0.0000
09:56:34.032;3.6300;0.0000
09:55:52.777;3.6500;0.0000
09:54:52.555;3.6500;0.0000
09:53:50.093;3.6600;0.0000
09:52:55.215;3.6700;0.0000
09:51:56.958;3.6900;0.0000
09:50:59.359;3.6900;0.0000
09:49:27.868;3.6500;0.0000
09:48:29.379;3.6400;0.0000
09:47:52.520;3.6600;0.0000
09:46:52.570;3.6500;0.0000
09:45:59.954;3.6400;0.0000
09:44:59.096;3.6700;0.0000
09:43:50.234;3.6600;0.0000
09:42:57.983;3.6700;0.0000
09:41:56.057;3.6600;0.0000
09:40:56.700;3.6700;0.0000
09:39:56.519;3.6900;0.0000
09:38:55.880;3.7100;0.0000
09:37:57.975;3.7500;0.0000
09:36:52.231;3.7300;0.0000
09:35:48.508;3.7400;0.0000
09:34:42.898;3.7200;0.0000
09:33:53.702;3.7200;0.0000
09:32:59.210;3.7200;0.0000
09:31:52.061;3.7300;0.0000
09:30:52.064;3.7100;0.0000
09:29:58.880;3.7800;0.0000
09:28:53.712;3.7600;0.0000
09:27:48.849;3.7900;0.0000
09:26:58.041;3.7900;0.0000
09:25:55.731;3.7900;0.0000
09:24:55.338;3.8300;3.8400
09:23:00.817;3.8600;3.8700
09:22:58.402;3.8500;3.8600
09:21:55.976;3.8900;3.9000
09:20:47.027;3.8900;3.9000
09:19:24.289;3.8700;3.8800
09:18:55.292;3.8800;3.8900
09:16:59.262;3.9000;3.9100
09:15:55.673;3.8800;3.8900
09:14:29.033;3.8900;3.9000
