Time;Bid;Ask
15:13:37.066;8.8030;8.9750
15:12:37.276;8.8030;8.9750
15:11:09.524;8.8010;8.9730
15:09:35.468;8.7990;8.9710
15:04:47.665;8.8010;8.9730
15:02:25.202;8.8030;8.9750
14:59:48.187;8.8040;8.9760
14:56:36.965;8.8070;8.9790
14:55:31.646;8.8050;8.9770
14:54:20.394;8.8070;8.9790
14:51:01.474;8.8060;8.9780
14:49:24.365;8.8070;8.9790
14:48:53.488;8.8090;8.9810
14:46:26.995;8.8100;8.9820
14:45:58.893;8.8110;8.9830
14:42:03.634;8.8100;8.9820
14:40:11.856;8.8100;8.9820
14:38:36.915;8.8100;8.9820
14:36:59.782;8.8090;8.9810
14:35:44.361;8.8090;8.9810
14:34:46.755;8.8110;8.9830
14:33:32.822;8.8100;8.9820
14:32:49.280;8.8090;8.9990
14:31:48.390;8.8070;8.9970
14:30:57.655;8.8090;8.9990
14:28:03.811;8.8100;9.0000
14:24:10.070;8.8100;8.9820
14:23:48.227;8.8090;8.9810
14:21:09.277;8.8110;8.9830
14:20:39.268;8.8100;8.9820
14:17:37.998;8.8110;8.9830
