Time;Bid;Ask
17:13:44.003;0.6500;0.0000
17:12:59.472;0.6500;0.0000
17:11:57.437;0.6300;0.0000
17:09:14.332;0.6300;0.0000
17:08:46.468;0.6300;0.0000
17:07:59.877;0.6300;0.0000
17:06:50.680;0.6200;0.0000
17:04:45.440;0.6300;0.0000
17:03:13.316;0.6200;0.0000
17:02:57.633;0.6200;0.0000
17:01:51.849;0.6100;0.0000
17:00:34.693;0.6000;0.0000
16:59:34.991;0.6100;0.0000
16:58:09.067;0.6200;0.0000
16:57:13.331;0.6100;0.0000
16:56:59.397;0.6200;0.0000
16:55:20.937;0.6200;0.0000
16:54:54.119;0.6200;0.0000
16:53:53.928;0.6200;0.0000
16:52:33.214;0.6400;0.0000
16:51:33.255;0.6300;0.0000
16:50:58.771;0.6400;0.0000
16:49:04.587;0.6200;0.0000
16:48:36.569;0.6300;0.0000
16:47:37.345;0.6400;0.0000
16:46:41.149;0.6400;0.0000
16:45:20.053;0.6300;0.0000
16:44:16.729;0.6500;0.0000
16:43:46.730;0.6500;0.0000
16:42:06.271;0.6700;0.6800
16:41:53.020;0.6600;0.6700
16:40:30.255;0.6700;0.6800
16:39:33.830;0.6800;0.6900
16:38:54.140;0.6900;0.7000
16:37:38.115;0.6900;0.7000
16:36:36.413;0.7000;0.7100
16:35:52.301;0.6800;0.6900
16:33:57.758;0.6900;0.7000
16:32:32.288;0.7000;0.7100
16:31:54.501;0.7100;0.7200
16:30:16.601;0.7200;0.7300
16:29:57.647;0.7300;0.7400
16:28:25.689;0.7300;0.7400
16:27:55.642;0.7200;0.7300
16:26:42.573;0.7300;0.7400
16:25:56.615;0.7200;0.7300
16:24:57.681;0.7100;0.7200
16:23:14.935;0.7200;0.7300
16:22:57.034;0.7100;0.7200
16:21:55.912;0.7000;0.7100
16:20:42.160;0.7200;0.7300
16:19:58.957;0.7100;0.7200
16:18:22.052;0.7200;0.7300
16:17:54.770;0.7200;0.7300
16:16:39.523;0.7100;0.7200
16:15:32.685;0.7100;0.7200
