Time;Bid;Ask
10:24:46.404;2.1000;2.5700
10:23:05.951;2.1700;2.6400
10:22:23.807;2.1800;2.6500
10:21:56.807;2.1700;2.6400
10:20:31.145;2.1700;2.6400
10:19:44.823;2.1800;2.6500
10:18:55.419;2.1800;2.6500
10:08:39.563;2.1700;2.6500
10:06:57.333;2.1900;2.6700
10:05:43.471;2.1100;2.5900
09:47:50.933;2.1800;2.6600
09:47:32.537;2.2100;2.6900
09:46:52.937;2.1700;2.6500
09:45:58.510;2.2100;2.6900
09:45:53.215;2.2200;2.7000
09:44:45.960;2.1300;2.6100
09:43:54.331;2.1400;2.6200
09:42:57.053;2.1300;2.6100
09:41:57.831;2.1900;2.6700
09:40:55.148;2.1300;2.6100
09:37:35.770;2.1300;2.6100
09:36:28.083;2.1600;2.6400
09:35:56.356;2.1500;2.6300
09:34:55.347;2.1800;2.6600
09:33:59.025;2.2400;2.7200
09:32:58.499;2.1700;2.6500
09:31:57.531;2.1700;2.6500
09:30:58.287;2.1800;2.6600
09:29:57.090;2.2000;2.6800
09:28:52.000;2.2000;2.6800
09:27:54.653;2.2000;2.6800
09:26:34.355;2.2200;2.7000
09:25:58.625;2.2200;2.7000
