Time;Bid;Ask
17:08:50.299;6.6900;6.7500
17:06:46.764;6.6800;6.7400
17:05:26.537;6.6600;6.7200
17:04:35.215;6.6500;6.7100
17:00:45.246;6.6200;6.6800
16:59:29.619;6.5800;6.6400
16:57:42.976;6.5500;6.6100
16:56:21.386;6.5300;6.5900
16:55:19.714;6.6000;6.6600
16:54:04.947;6.6000;6.6600
16:53:59.070;6.5900;6.6500
16:52:04.824;6.6100;6.6700
16:51:51.594;6.6100;6.6700
16:50:42.044;6.6400;6.7000
16:48:46.676;6.6200;6.6800
16:44:22.374;6.6100;6.6700
16:43:28.161;6.6300;6.6900
16:40:12.101;6.6300;6.6900
16:37:59.083;6.6500;6.7100
16:36:50.712;6.6300;6.6900
16:35:31.685;6.6300;6.6900
16:34:40.559;6.6100;6.6700
16:32:50.886;6.6000;6.6600
16:28:12.204;6.6100;6.6700
16:22:04.271;6.6200;6.6800
16:20:17.539;6.6100;6.6700
16:18:54.942;6.6100;6.6700
16:17:49.368;6.6100;6.6700
16:16:48.157;6.6200;6.6800
16:15:44.732;6.6100;6.6700
16:14:15.964;6.6000;6.6600
16:13:49.021;6.5900;6.6500
