Time;Bid;Ask
15:20:45.141;5.6300;5.6400
15:19:46.030;5.6600;5.6700
15:18:59.936;5.6700;5.6800
15:17:48.910;5.6600;5.6700
15:16:53.707;5.6700;5.6800
15:15:55.480;5.7200;5.7300
15:14:48.462;5.7000;5.7100
15:13:59.424;5.7000;5.7100
15:12:43.572;5.6900;5.7000
15:11:54.291;5.6900;5.7000
15:10:54.781;5.7100;5.7200
15:09:58.728;5.7100;5.7200
15:08:56.587;5.7100;5.7200
15:07:41.949;5.7400;5.7500
15:06:43.925;5.7800;5.7900
15:05:53.324;5.7500;5.7600
15:04:42.688;5.7200;5.7300
15:03:54.425;5.7200;5.7300
15:02:55.954;5.7400;5.7500
15:01:38.391;5.7400;5.7500
15:00:54.849;5.7500;5.7600
14:59:41.743;5.7600;5.7700
14:58:53.357;5.7800;5.7900
14:57:52.344;5.7700;5.7800
14:56:48.566;5.7600;5.7700
14:55:56.978;5.7700;5.7800
14:54:59.767;5.7600;5.7700
14:53:59.576;5.7600;5.7700
14:52:53.823;5.7800;5.7900
14:51:42.541;5.7800;5.7900
14:50:56.067;5.7800;5.7900
14:49:50.482;5.7400;5.7500
14:48:55.313;5.7400;5.7500
14:47:57.635;5.7700;5.7800
14:46:40.947;5.7800;5.7900
14:45:35.052;5.7700;5.7800
14:44:57.648;5.7700;5.7800
14:43:41.773;5.7900;5.8000
14:42:52.793;5.8000;5.8100
14:41:51.164;5.8500;5.8600
14:40:53.422;5.8300;5.8400
14:39:47.631;5.8800;5.8900
14:38:49.398;5.8600;5.8700
14:37:47.576;5.8700;5.8800
14:36:47.506;5.8400;5.8500
14:35:44.899;5.8200;5.8300
14:34:56.777;5.8100;5.8200
14:33:56.114;5.8200;5.8300
14:32:26.242;5.8100;5.8300
14:31:55.374;5.8100;5.8300
14:30:35.622;5.8400;5.8600
14:29:45.583;5.8300;5.8500
14:28:58.387;5.8100;5.8300
14:27:59.363;5.8000;5.8100
14:26:43.540;5.8000;5.8100
14:25:59.832;5.7900;5.8000
14:24:50.427;5.8000;5.8100
14:23:56.488;5.8100;5.8200
14:22:53.948;5.8400;5.8500
