Time;Bid;Ask
09:14:55.416;5.0800;5.0900
09:13:54.965;5.0700;5.0800
09:12:59.262;5.0200;5.0300
09:11:58.691;4.9200;4.9300
09:10:57.545;4.9700;4.9800
09:09:57.447;5.0300;5.0400
09:08:59.519;4.9400;4.9500
09:07:59.030;4.8700;4.8800
09:06:57.943;4.8300;4.8400
09:05:59.902;4.8700;4.8800
09:04:57.919;4.8700;4.8800
09:03:58.891;4.8700;4.8800
09:02:54.082;4.9200;4.9300
09:01:57.365;4.9400;4.9500
09:00:59.463;5.0100;5.0200
08:59:58.302;4.9300;4.9400
08:58:58.991;5.1300;5.1400
08:57:57.849;5.0900;5.1000
08:56:55.521;5.2600;5.2700
08:55:59.414;5.2700;5.2800
08:54:58.842;5.2900;5.3000
08:53:56.525;5.3400;5.3500
08:52:57.957;5.3500;5.3600
08:51:58.664;5.2400;5.2500
08:50:59.699;5.2000;5.2100
08:49:58.321;5.2300;5.2400
08:48:51.471;5.1600;5.1700
08:47:56.973;5.1800;5.1900
08:45:49.352;5.0300;5.0400
08:44:58.272;4.9800;4.9900
08:43:59.005;4.9800;4.9900
08:42:50.390;4.9400;4.9500
08:41:59.989;4.9400;4.9500
08:40:57.130;5.0100;5.0200
08:39:56.573;5.1000;5.1100
08:38:55.064;5.0900;5.1000
08:37:50.092;5.0900;5.1000
08:36:55.505;5.0800;5.0900
08:35:39.432;5.0500;5.0600
08:34:42.132;4.9800;4.9900
08:33:54.133;4.9200;4.9300
08:32:56.218;4.8800;4.8900
08:31:59.579;4.8800;4.8900
08:30:58.653;4.8600;4.8700
08:29:17.982;4.9800;4.9900
08:28:59.202;4.9800;4.9900
08:27:33.041;4.9900;5.0000
08:26:52.241;5.0300;5.0400
08:25:58.775;5.0700;5.0800
08:24:58.273;5.0800;5.0900
08:23:56.984;5.0700;5.0800
08:22:57.007;5.0800;5.0900
08:21:59.508;5.1500;5.1600
08:20:56.339;5.1900;5.2000
08:19:58.408;5.1500;5.1600
08:18:58.872;5.1500;5.1600
08:17:59.986;5.0000;5.0100
08:16:57.389;4.9800;4.9900
08:15:55.486;4.9400;4.9500
