Time;Bid;Ask
15:30:56.110;1.4300;0.0000
15:29:57.209;1.4100;0.0000
15:28:39.471;1.4200;0.0000
15:27:42.837;1.4000;0.0000
15:26:36.663;1.4000;0.0000
15:25:57.941;1.4200;0.0000
15:24:51.484;1.4300;0.0000
15:23:58.894;1.4000;0.0000
15:22:27.063;1.4000;0.0000
15:21:53.066;1.4200;0.0000
15:20:57.792;1.4300;0.0000
15:19:09.294;1.4100;0.0000
15:18:59.902;1.4100;0.0000
15:17:50.956;1.4500;0.0000
15:16:54.753;1.4600;0.0000
15:15:45.631;1.4600;0.0000
15:14:57.877;1.4500;0.0000
15:13:54.255;1.4500;0.0000
15:12:58.218;1.4300;0.0000
15:11:49.919;1.4300;0.0000
15:10:55.156;1.4800;0.0000
15:09:52.694;1.4600;0.0000
15:08:59.500;1.4600;0.0000
15:07:55.413;1.4700;0.0000
15:06:41.601;1.5100;0.0000
15:05:42.898;1.5300;0.0000
15:04:54.735;1.5200;0.0000
15:03:59.874;1.5100;0.0000
15:02:55.445;1.5100;0.0000
15:01:56.049;1.5000;0.0000
15:00:42.273;1.5100;0.0000
14:59:56.900;1.5300;0.0000
14:58:53.858;1.5100;0.0000
14:57:52.385;1.5100;0.0000
14:56:59.438;1.4900;0.0000
14:55:59.590;1.5100;0.0000
14:54:53.521;1.5100;0.0000
14:53:36.816;1.5200;0.0000
14:52:49.738;1.5000;0.0000
14:51:55.679;1.5100;0.0000
14:50:08.638;1.4800;0.0000
14:49:57.807;1.4500;0.0000
14:48:59.803;1.4800;0.0000
14:47:45.876;1.4900;0.0000
14:46:53.778;1.5100;0.0000
14:45:55.654;1.4800;0.0000
14:44:58.578;1.4300;0.0000
14:43:57.788;1.4200;0.0000
14:42:59.025;1.4400;0.0000
14:41:22.001;1.4100;0.0000
14:40:41.235;1.3900;0.0000
14:38:15.203;1.4100;0.0000
14:37:52.375;1.4200;0.0000
14:36:52.711;1.4500;0.0000
14:35:55.235;1.4300;0.0000
14:34:57.433;1.4200;0.0000
14:33:56.167;1.4100;0.0000
14:32:59.906;1.3900;0.0000
