Time;Bid;Ask
10:28:38.185;0.3700;0.3800
10:27:45.131;0.3500;0.3600
10:26:13.587;0.3600;0.3700
10:25:55.371;0.3700;0.3800
10:24:59.770;0.3900;0.4000
10:23:50.748;0.3700;0.3800
10:21:32.518;0.3700;0.3800
10:18:41.902;0.3400;0.3500
10:16:56.468;0.3400;0.3500
10:15:53.656;0.3300;0.3400
10:14:46.420;0.3200;0.3300
10:13:30.016;0.3400;0.3500
10:12:16.818;0.3100;0.3200
10:11:48.573;0.3000;0.3100
10:10:52.037;0.2900;0.3000
10:09:56.191;0.2900;0.3000
10:08:40.117;0.3000;0.3100
10:07:09.666;0.3100;0.3200
10:06:40.391;0.3000;0.3100
10:05:52.440;0.3100;0.3200
10:04:48.936;0.3000;0.3100
10:03:53.196;0.2900;0.3000
10:02:34.713;0.3100;0.3200
10:01:46.870;0.3300;0.3400
10:00:44.218;0.3100;0.3200
09:59:38.906;0.3200;0.3300
09:58:51.895;0.3200;0.3300
09:57:50.695;0.3400;0.3500
09:56:50.150;0.3500;0.3600
09:55:35.857;0.3300;0.3400
09:54:38.693;0.3300;0.3400
09:53:25.543;0.3100;0.3200
09:52:50.782;0.3000;0.3100
09:51:45.063;0.2900;0.3000
09:50:59.756;0.3100;0.3200
09:49:58.102;0.2700;0.2800
09:48:33.625;0.2400;0.0000
09:42:48.999;0.2900;0.3000
09:37:04.659;0.2900;0.3000
09:36:52.479;0.3000;0.3100
09:35:51.158;0.3400;0.3500
09:34:36.522;0.3100;0.3200
09:33:59.605;0.3400;0.3500
09:32:25.970;0.3600;0.3700
09:31:45.575;0.3800;0.3900
09:30:56.959;0.3800;0.3900
