Time;Bid;Ask
20:23:49.842;0.5300;0.6200
20:22:50.601;0.5300;0.6200
20:14:37.280;0.5400;0.6300
20:13:47.638;0.5300;0.6200
20:11:40.648;0.5400;0.6300
20:10:05.240;0.5300;0.6200
20:09:42.872;0.5400;0.6300
20:08:32.222;0.5300;0.6200
19:55:02.694;0.5300;0.6200
19:54:41.263;0.5400;0.6300
19:53:59.755;0.5400;0.6300
19:52:42.816;0.5300;0.6200
19:50:35.877;0.5300;0.6200
19:49:51.893;0.5300;0.6200
19:48:42.377;0.5300;0.6200
19:47:12.577;0.5300;0.6200
19:46:18.084;0.5300;0.6200
19:45:50.333;0.5400;0.6300
19:44:36.478;0.5300;0.6200
19:40:42.456;0.5300;0.6200
19:29:02.131;0.5300;0.6200
19:28:57.824;0.5300;0.6200
