Time;Bid;Ask
17:05:57.894;35.5100;35.5200
17:04:58.660;35.5400;35.5500
17:03:58.581;35.5100;35.5200
17:02:55.423;35.4200;35.4300
17:01:57.563;35.5000;35.5100
17:00:59.104;35.6000;35.6100
16:59:59.361;35.5900;35.6000
16:58:57.694;35.6600;35.6700
16:57:59.877;35.5900;35.6000
16:56:56.249;35.5500;35.5600
16:55:59.879;35.4900;35.5000
16:54:57.366;35.4300;35.4400
16:53:57.463;35.4100;35.4200
16:52:59.670;35.5300;35.5400
16:51:59.774;35.4800;35.4900
16:50:58.505;35.5700;35.5800
16:49:55.011;35.4700;35.4800
16:48:57.508;35.6200;35.6300
16:47:57.584;35.6900;35.7000
16:46:56.888;35.6700;35.6800
16:45:58.950;35.5300;35.5400
16:44:58.758;35.4200;35.4300
16:43:50.726;35.4700;35.4800
16:42:55.785;35.4100;35.4200
16:41:58.885;35.3600;35.3700
16:40:58.072;35.3300;35.3400
16:39:59.331;35.2600;35.2700
16:38:58.990;35.2500;35.2600
16:37:59.394;35.2500;35.2600
16:36:57.030;35.2500;35.2600
16:35:59.761;35.2100;35.2200
16:34:58.518;35.1400;35.1500
16:33:59.076;35.1100;35.1200
16:32:58.727;35.0900;35.1000
16:31:56.735;35.0400;35.0500
16:30:59.751;34.9800;34.9900
16:29:48.997;34.9900;35.0000
16:28:59.087;34.9600;34.9700
16:27:59.214;34.9200;34.9300
16:26:59.771;34.8600;34.8700
16:25:57.771;34.8300;34.8400
16:24:58.193;34.7600;34.7700
16:23:49.087;34.8700;34.8800
16:22:50.189;34.8400;34.8500
16:21:57.487;34.9300;34.9400
16:20:54.948;34.8800;34.8900
16:19:48.730;34.8200;34.8300
16:18:58.263;34.8200;34.8300
16:17:48.261;34.6900;34.7000
16:16:58.091;34.6800;34.6900
16:15:56.151;34.7400;34.7500
16:14:56.958;34.7800;34.7900
16:13:59.265;34.8000;34.8100
16:12:46.388;34.8600;34.8700
16:11:53.124;34.8700;34.8800
16:10:56.043;34.8800;34.8900
16:09:57.895;34.8000;34.8100
16:08:54.770;34.8800;34.8900
16:07:55.233;34.8800;34.8900
