Time;Bid;Ask
10:57:56.590;3.2320;3.2360
10:56:59.708;3.2300;3.2340
10:55:57.958;3.2360;3.2400
10:54:42.377;3.2280;3.2320
10:53:54.776;3.2260;3.2300
10:52:59.717;3.2220;3.2260
10:51:58.516;3.2170;3.2210
10:50:58.193;3.2190;3.2230
10:49:58.918;3.2220;3.2260
10:48:59.326;3.2240;3.2280
10:47:57.722;3.2140;3.2180
10:46:58.891;3.2340;3.2380
10:45:58.215;3.2310;3.2350
10:44:58.612;3.2220;3.2260
10:43:59.797;3.2150;3.2190
10:42:59.207;3.2160;3.2200
10:41:58.477;3.2020;3.2060
10:40:58.957;3.2000;3.2040
10:39:59.735;3.1920;3.1960
10:38:49.840;3.1820;3.1860
10:37:55.366;3.1820;3.1860
10:36:58.448;3.1880;3.1920
10:35:59.133;3.1990;3.2030
10:34:52.414;3.1630;3.1670
10:33:58.158;3.1430;3.1470
10:32:57.875;3.1500;3.1540
10:31:57.512;3.1460;3.1500
10:30:59.050;3.1280;3.1320
10:29:57.816;3.1220;3.1260
10:28:56.023;3.1340;3.1380
10:27:59.931;3.1320;3.1360
10:26:59.512;3.1570;3.1610
10:25:53.198;3.1580;3.1620
10:24:59.350;3.1570;3.1610
10:23:56.168;3.1490;3.1530
10:22:58.298;3.1510;3.1550
10:21:59.447;3.1310;3.1350
10:20:56.630;3.1090;3.1130
10:19:59.588;3.1070;3.1110
10:18:59.929;3.1200;3.1240
10:17:57.898;3.1200;3.1240
10:16:59.422;3.1230;3.1270
10:15:42.505;3.1080;3.1120
10:14:56.971;3.0990;3.1030
10:13:57.996;3.1100;3.1140
10:12:59.031;3.1170;3.1210
10:11:58.799;3.1110;3.1150
10:10:47.430;3.1010;3.1050
10:09:58.785;3.0970;3.1010
10:07:10.572;3.0850;3.0890
10:06:59.804;3.0730;3.0770
10:04:50.642;3.0870;3.0910
10:03:59.498;3.0810;3.0850
10:01:50.543;3.1110;3.1150
10:00:58.722;3.0950;3.0990
09:59:58.760;3.0830;3.0870
