Time;Bid;Ask
12:14:59.105;1.9270;1.9310
12:13:55.924;1.9620;1.9660
12:12:58.943;1.9750;1.9790
12:11:59.383;1.9890;1.9930
12:10:58.115;2.0160;2.0200
12:09:57.311;2.0220;2.0260
12:08:58.022;2.0170;2.0210
12:07:56.831;2.0370;2.0410
12:06:58.679;2.0350;2.0390
12:05:58.362;2.0520;2.0560
12:04:58.156;2.0240;2.0280
12:03:59.883;1.9950;1.9990
12:02:59.186;1.9880;1.9920
12:01:56.205;1.9980;2.0020
12:00:56.988;1.9740;1.9780
11:59:58.370;1.9960;2.0000
11:58:57.421;1.9820;1.9860
11:57:58.486;1.9650;1.9690
11:56:56.357;1.9850;1.9890
11:55:59.653;1.9950;1.9990
11:54:56.468;2.0230;2.0270
11:53:59.251;2.0330;2.0370
11:52:59.836;2.0480;2.0520
11:51:59.461;2.0420;2.0460
11:50:59.289;2.0520;2.0560
11:49:58.805;2.0280;2.0320
11:48:58.606;2.0500;2.0540
11:47:55.903;2.0360;2.0400
11:46:56.242;2.0300;2.0340
11:45:59.971;2.0460;2.0500
11:44:59.930;2.0240;2.0280
11:43:59.766;2.0420;2.0460
11:42:59.657;2.0900;2.0940
11:41:59.409;2.1040;2.1080
11:40:55.351;2.1150;2.1190
11:39:59.717;2.1150;2.1190
11:38:59.081;2.0880;2.0920
11:37:59.412;2.0700;2.0740
11:36:58.886;2.0980;2.1020
11:35:58.813;2.0730;2.0770
11:34:59.581;2.0450;2.0490
11:33:56.669;2.0350;2.0390
11:32:55.492;2.0240;2.0280
11:31:57.836;2.0210;2.0250
11:30:58.902;1.9810;1.9850
11:29:53.267;1.9250;1.9290
11:28:59.428;1.9540;1.9580
11:27:59.532;1.9580;1.9620
11:26:58.000;1.9250;1.9290
11:25:57.791;1.9150;1.9190
11:24:58.918;1.9330;1.9370
11:23:57.351;1.9610;1.9650
11:22:58.742;1.9560;1.9600
11:21:57.692;1.9330;1.9370
11:20:58.564;1.9390;1.9430
11:19:56.698;1.9810;1.9850
11:18:59.452;2.0050;2.0090
11:17:57.073;2.0530;2.0570
11:16:58.446;2.0250;2.0290
11:15:59.557;1.9870;1.9910
