Time;Bid;Ask
13:25:09.003;0.7300;0.7400
13:24:51.329;0.7400;0.7500
13:23:48.827;0.7300;0.7400
13:21:31.105;0.7300;0.7400
13:20:04.980;0.7400;0.7500
13:19:52.256;0.7300;0.7400
13:18:33.899;0.7300;0.7400
13:16:10.148;0.7300;0.7400
13:13:05.741;0.7500;0.7600
13:12:19.847;0.7400;0.7500
13:10:23.604;0.7400;0.7500
13:09:18.819;0.7300;0.7400
13:07:43.524;0.7300;0.7400
13:06:38.519;0.7200;0.7300
13:03:16.728;0.7300;0.7400
13:00:04.706;0.7300;0.7400
12:59:51.683;0.7500;0.7600
12:54:16.601;0.7500;0.7600
12:53:03.847;0.7500;0.7600
12:52:38.600;0.7600;0.7700
12:47:21.727;0.7500;0.7600
12:44:37.757;0.7600;0.7700
12:43:47.966;0.7600;0.7700
12:42:11.969;0.7500;0.7600
12:41:05.005;0.7400;0.7500
12:38:24.688;0.7500;0.7600
12:36:48.173;0.7600;0.7700
12:35:45.330;0.7700;0.7800
12:34:04.765;0.7800;0.7900
12:33:23.965;0.7800;0.7900
12:30:51.588;0.7600;0.7700
12:29:24.280;0.7700;0.7800
