Time;Bid;Ask
13:21:52.209;11.9400;11.9500
13:20:28.399;11.9500;11.9600
13:19:31.802;11.9300;11.9400
13:18:18.656;11.9400;11.9500
13:16:30.504;11.9500;11.9600
13:15:45.164;11.9500;11.9600
13:14:27.122;11.9500;11.9600
13:13:26.807;11.9400;11.9500
13:12:17.044;11.9300;11.9400
13:10:10.697;11.9400;11.9500
13:09:36.650;11.9500;11.9600
13:08:08.635;11.9500;11.9600
13:07:48.345;11.9400;11.9500
13:06:59.007;11.9500;11.9600
13:04:21.841;11.9600;11.9700
13:02:53.828;11.9500;11.9600
13:01:35.382;11.9400;11.9500
13:00:32.755;11.9600;11.9700
12:58:31.223;11.9600;11.9700
12:57:55.503;11.9600;11.9700
12:56:15.072;11.9600;11.9700
12:55:49.090;11.9500;11.9600
12:53:40.323;11.9600;11.9700
12:52:43.707;11.9500;11.9600
12:51:43.139;11.9400;11.9500
12:50:56.943;11.9300;11.9400
12:49:53.920;11.9500;11.9600
12:48:58.016;11.9400;11.9500
12:44:46.735;11.9600;11.9700
12:41:25.190;11.9500;11.9600
12:40:24.444;11.9500;11.9600
12:39:30.981;11.9400;11.9500
12:38:45.487;11.9500;11.9600
12:37:09.360;11.9500;11.9600
12:35:26.339;11.9400;11.9500
12:34:50.898;11.9400;11.9500
12:33:04.464;11.9200;11.9300
12:31:47.344;11.9200;11.9300
12:30:34.446;11.9100;11.9200
12:29:33.366;11.9100;11.9200
12:28:10.266;11.9100;11.9200
12:27:34.159;11.9200;11.9300
12:26:18.196;11.9300;11.9400
12:25:49.451;11.9300;11.9400
12:23:46.764;11.9300;11.9400
