Time;Bid;Ask
10:12:59.903;3.8040;3.8080
10:11:59.492;3.7980;3.8020
10:10:46.214;3.7880;3.7920
10:09:57.890;3.7840;3.7880
10:07:08.068;3.7710;3.7750
10:06:59.313;3.7610;3.7650
10:04:50.515;3.7740;3.7780
10:03:59.379;3.7680;3.7720
10:01:46.956;3.7990;3.8030
10:00:56.513;3.7830;3.7870
09:59:58.378;3.7710;3.7750
09:58:59.900;3.7650;3.7690
09:57:58.771;3.7610;3.7650
09:56:52.801;3.7530;3.7570
09:55:57.614;3.7390;3.7430
09:54:58.496;3.7280;3.7320
09:53:59.299;3.7100;3.7140
09:52:54.043;3.7290;3.7330
09:51:59.208;3.7270;3.7310
09:50:59.806;3.7470;3.7510
09:49:59.721;3.6810;3.6850
09:48:57.949;3.6700;3.6740
09:47:59.024;3.6810;3.6850
09:46:59.819;3.7110;3.7150
09:45:54.297;3.7300;3.7340
09:44:59.829;3.7540;3.7580
09:43:59.547;3.7560;3.7600
09:42:56.479;3.7640;3.7680
09:41:59.326;3.7460;3.7500
09:40:59.615;3.7420;3.7460
09:39:59.096;3.7490;3.7530
09:38:58.822;3.7370;3.7410
09:37:56.422;3.7320;3.7360
09:36:57.564;3.7390;3.7430
09:35:58.690;3.7550;3.7590
09:34:58.305;3.7380;3.7420
09:33:59.359;3.7400;3.7440
09:32:57.251;3.7780;3.7820
09:31:58.845;3.7820;3.7860
09:30:58.385;3.8030;3.8070
09:29:59.995;3.8030;3.8070
09:28:56.336;3.8120;3.8160
09:27:58.969;3.7980;3.8020
09:26:58.647;3.8280;3.8320
09:25:58.139;3.8170;3.8210
09:24:56.969;3.8310;3.8350
09:23:57.735;3.8570;3.8610
09:22:54.189;3.8590;3.8630
09:21:48.312;3.8550;3.8590
09:20:57.288;3.8570;3.8610
09:19:58.186;3.8430;3.8470
09:18:58.627;3.8340;3.8380
09:17:59.086;3.8410;3.8450
09:16:59.453;3.8270;3.8310
09:15:59.969;3.8210;3.8250
09:14:58.969;3.8650;3.8690
