Time;Bid;Ask
12:21:45.892;1.0600;1.0700
12:17:13.451;1.0500;1.0600
12:16:56.882;1.0600;1.0700
12:15:54.928;1.0500;1.0600
12:14:53.202;1.0500;1.0600
12:12:56.067;1.0600;1.0700
12:08:21.357;1.0600;1.0700
12:06:05.046;1.0600;1.0700
12:04:21.365;1.0700;1.0800
12:03:54.154;1.0700;1.0800
12:02:52.565;1.0700;1.0800
12:01:41.570;1.0600;1.0700
12:00:43.442;1.0600;1.0700
11:55:28.716;1.0600;1.0700
11:53:32.716;1.0700;1.0800
11:51:31.384;1.0600;1.0700
11:50:59.351;1.0700;1.0800
11:48:38.031;1.0700;1.0800
11:47:49.557;1.0700;1.0800
11:46:38.599;1.0600;1.0700
11:30:21.195;1.0600;1.0700
11:27:55.336;1.0500;1.0600
11:25:32.617;1.0500;1.0600
11:24:08.988;1.0500;1.0600
11:23:39.942;1.0500;1.0600
