Time;Bid;Ask
11:30:34.875;0.5200;0.5300
11:29:20.479;0.5200;0.5300
11:28:58.990;0.5300;0.5400
11:24:51.329;0.5200;0.5300
11:23:45.246;0.5200;0.5300
11:18:51.280;0.5100;0.5200
11:15:17.364;0.5100;0.5200
11:07:47.438;0.5100;0.5200
11:04:48.928;0.5200;0.5300
11:03:51.278;0.5200;0.5300
11:00:05.214;0.5100;0.5200
10:59:23.893;0.5200;0.5300
10:58:29.922;0.5300;0.5400
10:56:07.912;0.5200;0.5300
10:55:15.331;0.5300;0.5400
10:45:01.988;0.5300;0.5400
10:37:12.044;0.5200;0.5300
10:36:53.525;0.5100;0.5200
10:35:09.320;0.5100;0.5200
10:33:14.851;0.5000;0.5100
10:32:55.499;0.5100;0.5200
