Time;Bid;Ask
09:19:47.803;0.6200;0.6300
09:18:56.526;0.6600;0.6700
09:17:59.354;0.6600;0.6700
09:16:44.919;0.6800;0.6900
09:15:59.111;0.7000;0.7100
09:14:59.962;0.8000;0.8100
09:13:59.640;0.7500;0.7600
09:12:57.712;0.7400;0.7500
09:11:42.893;0.7000;0.7100
09:10:55.102;0.6200;0.6300
09:09:59.272;0.6600;0.6700
09:08:59.477;0.7000;0.7100
09:07:55.989;0.6500;0.6600
09:06:59.295;0.7100;0.7200
09:05:58.647;0.7200;0.7300
09:04:59.415;0.7800;0.7900
09:03:59.161;0.7700;0.7800
09:02:56.083;0.8100;0.8200
09:01:57.479;0.7900;0.8000
09:00:56.917;0.7800;0.7900
08:59:54.717;0.7600;0.0000
08:58:45.012;0.7600;0.0000
08:57:59.149;0.7700;0.0000
08:56:54.462;0.7600;0.0000
08:55:58.231;0.7500;0.0000
08:54:31.616;0.7200;0.0000
08:53:40.923;0.7300;0.0000
08:52:59.576;0.7300;0.0000
08:51:20.975;0.7400;0.0000
08:50:54.471;0.7300;0.0000
08:49:44.322;0.7200;0.0000
08:48:57.914;0.7100;0.0000
08:47:58.693;0.7300;0.0000
08:46:54.380;0.7500;0.0000
08:45:58.596;0.7400;0.0000
08:44:41.252;0.7600;0.0000
08:43:57.876;0.7500;0.0000
08:42:47.218;0.7600;0.0000
08:41:11.011;0.7500;0.0000
08:40:56.267;0.7400;0.0000
08:39:58.387;0.7400;0.0000
08:38:54.360;0.7400;0.0000
08:37:55.980;0.7100;0.0000
08:36:54.918;0.7100;0.0000
08:35:50.782;0.7200;0.0000
08:34:58.928;0.7200;0.0000
08:33:55.893;0.7000;0.0000
08:32:54.313;0.7000;0.0000
08:31:52.942;0.7200;0.0000
08:30:29.987;0.7000;0.0000
08:29:46.353;0.6600;0.0000
08:28:41.572;0.6500;0.0000
08:27:31.143;0.6400;0.0000
08:26:38.402;0.6400;0.0000
08:25:53.773;0.6400;0.0000
08:24:47.134;0.6700;0.0000
08:23:35.341;0.6700;0.0000
08:22:59.303;0.6700;0.0000
08:21:58.835;0.6300;0.0000
