Time;Bid;Ask
21:31:50.905;0.1300;0.0000
21:30:20.316;0.1300;0.0000
21:27:46.199;0.1300;0.0000
21:22:36.024;0.1200;0.0000
21:21:30.137;0.1300;0.0000
21:19:44.861;0.1200;0.0000
21:14:46.380;0.1200;0.0000
21:13:19.542;0.1200;0.0000
21:12:24.104;0.1200;0.0000
21:10:24.913;0.1300;0.0000
21:08:15.341;0.1300;0.0000
21:07:54.139;0.1400;0.0000
21:06:02.925;0.1400;0.0000
21:05:11.132;0.1300;0.0000
21:01:46.015;0.1400;0.0000
20:54:28.154;0.1400;0.0000
20:52:14.147;0.1300;0.0000
20:51:12.361;0.1300;0.0000
20:50:49.539;0.1400;0.0000
20:42:12.517;0.1400;0.0000
20:41:52.896;0.1500;0.0000
20:39:21.584;0.1400;0.0000
20:37:39.199;0.1500;0.0000
