Time;Bid;Ask
17:11:55.376;2.4600;0.0000
17:10:54.215;2.4600;0.0000
17:09:49.480;2.4500;0.0000
17:08:36.986;2.4400;0.0000
17:07:49.435;2.4200;0.0000
17:06:53.238;2.4000;0.0000
17:05:57.964;2.3600;0.0000
17:04:53.876;2.3700;0.0000
17:03:54.831;2.3700;0.0000
17:02:29.235;2.3400;0.0000
17:01:55.452;2.3400;0.0000
17:00:56.166;2.3700;0.0000
16:59:52.602;2.3600;0.0000
16:58:49.354;2.3500;0.0000
16:57:59.153;2.3200;0.0000
16:56:48.011;2.3100;0.0000
16:55:55.843;2.3000;0.0000
16:54:44.716;2.3100;0.0000
16:53:51.722;2.3100;0.0000
16:52:59.141;2.3700;0.0000
16:51:34.261;2.3600;0.0000
16:50:56.286;2.4000;0.0000
16:49:55.162;2.4000;0.0000
16:48:52.698;2.4300;0.0000
16:47:58.204;2.4500;0.0000
16:46:54.376;2.4600;0.0000
16:45:56.118;2.4300;0.0000
16:44:55.126;2.4200;0.0000
16:43:54.074;2.4500;0.0000
16:42:57.077;2.4500;0.0000
16:41:58.749;2.4400;0.0000
16:40:37.751;2.4100;0.0000
16:39:57.961;2.3700;0.0000
16:38:55.431;2.3600;0.0000
16:37:54.447;2.3400;0.0000
16:36:59.210;2.3800;0.0000
16:35:56.500;2.3700;0.0000
16:34:54.502;2.3400;0.0000
16:33:56.967;2.3000;0.0000
16:32:59.709;2.2900;0.0000
16:31:56.038;2.2700;0.0000
16:30:54.913;2.2200;0.0000
16:29:13.355;2.1900;0.0000
16:28:55.913;2.1700;0.0000
16:27:45.523;2.1800;0.0000
16:26:58.925;2.1600;0.0000
16:25:04.002;2.1600;0.0000
16:24:42.614;2.1500;0.0000
16:23:49.895;2.1700;0.0000
16:22:10.796;2.1800;0.0000
16:21:54.848;2.1900;0.0000
16:20:47.369;2.1900;0.0000
16:19:46.699;2.1700;0.0000
16:18:52.403;2.1600;0.0000
16:17:12.071;2.1400;0.0000
16:16:51.676;2.1300;0.0000
16:15:43.884;2.1500;0.0000
16:14:45.752;2.1700;0.0000
16:13:59.409;2.1600;0.0000
