Time;Bid;Ask
13:07:27.031;0.4800;0.4900
13:04:17.826;0.4800;0.4900
13:01:05.806;0.4900;0.5000
12:59:15.256;0.4800;0.4900
12:58:43.145;0.4900;0.5000
12:57:05.485;0.4800;0.4900
12:55:28.853;0.4900;0.5000
12:53:51.292;0.4800;0.4900
12:30:34.619;0.4900;0.5000
12:29:17.394;0.4900;0.5000
12:28:28.215;0.4900;0.5000
12:27:36.105;0.5000;0.5100
12:25:15.410;0.5000;0.5100
12:24:09.226;0.4900;0.5000
12:23:56.604;0.5000;0.5100
12:19:34.988;0.5000;0.5100
12:18:47.191;0.5000;0.5100
12:16:45.962;0.4900;0.5000
12:14:33.275;0.4800;0.4900
12:13:44.892;0.4900;0.5000
