Time;Bid;Ask
13:24:57.811;11.0400;11.0500
13:23:43.473;11.0300;11.0400
13:22:44.317;10.9800;10.9900
13:21:43.584;11.0300;11.0400
13:20:57.875;11.0200;11.0300
13:19:39.774;11.0000;11.0100
13:18:58.022;10.9900;11.0000
13:17:57.257;10.9900;11.0000
13:16:27.525;11.0200;11.0300
13:15:58.630;11.0400;11.0500
13:14:49.080;11.0400;11.0500
13:13:52.205;11.0300;11.0400
13:12:53.188;11.0300;11.0400
13:11:59.969;11.0500;11.0600
13:10:55.333;11.0700;11.0800
13:09:47.801;11.0700;11.0800
13:08:47.580;11.0600;11.0700
13:07:49.745;11.0500;11.0600
13:06:27.891;11.0600;11.0700
13:05:50.225;11.0800;11.0900
13:04:36.376;11.0600;11.0700
13:03:55.009;11.0400;11.0500
13:02:41.020;11.0400;11.0500
13:01:59.227;11.0300;11.0400
13:00:45.714;11.0500;11.0600
12:59:52.449;11.0600;11.0700
12:58:59.741;11.0300;11.0400
12:57:36.392;11.0600;11.0700
12:56:04.284;11.0400;11.0500
12:55:56.238;11.0300;11.0400
12:54:58.511;11.0400;11.0500
12:53:58.924;11.0600;11.0700
12:52:22.974;11.0100;11.0200
12:51:49.070;11.0300;11.0400
12:50:53.994;11.0200;11.0300
12:49:55.267;11.0500;11.0600
12:48:58.737;11.0100;11.0200
12:47:52.299;11.0300;11.0400
12:46:38.739;11.0200;11.0300
12:45:36.880;11.0200;11.0300
12:44:57.687;11.0200;11.0300
12:43:20.567;11.0300;11.0400
12:42:50.627;11.0400;11.0500
12:41:57.971;11.0400;11.0500
12:40:58.241;11.0500;11.0600
12:39:44.320;11.0200;11.0300
12:38:39.393;11.0100;11.0200
12:37:58.715;11.0200;11.0300
12:36:56.682;11.0000;11.0100
12:35:46.350;11.0000;11.0100
12:34:49.673;11.0300;11.0400
12:33:45.862;11.0100;11.0200
12:32:56.492;11.0200;11.0300
12:31:49.054;11.0000;11.0100
12:30:59.703;10.9900;11.0000
12:29:52.513;11.0000;11.0100
12:28:58.233;10.9900;11.0000
12:27:59.238;10.9800;10.9900
12:26:56.040;10.9700;10.9800
