Time;Bid;Ask
16:23:31.792;1.8700;1.8800
16:22:59.673;1.8700;1.8800
16:21:52.092;1.8500;1.8600
16:20:30.225;1.8400;1.8500
16:19:05.167;1.8400;1.8500
16:18:36.480;1.8300;1.8400
16:17:38.645;1.8500;1.8600
16:16:53.415;1.8400;1.8500
16:15:50.644;1.8500;1.8600
16:14:56.671;1.8400;1.8500
16:13:57.381;1.8600;1.8700
16:12:46.811;1.8400;1.8500
16:11:59.802;1.8500;1.8600
16:10:23.495;1.8700;1.8800
16:09:54.090;1.8600;1.8700
16:08:53.272;1.8600;1.8700
16:07:52.816;1.8600;1.8700
16:06:51.140;1.8500;1.8600
16:05:53.709;1.8500;1.8600
16:04:50.837;1.8600;1.8700
16:03:57.736;1.8900;1.9000
16:02:48.315;1.9500;1.9700
16:01:54.022;1.9400;1.9600
16:00:51.294;1.9100;1.9300
15:59:52.364;1.9400;1.9600
15:58:46.565;1.9300;1.9500
15:57:54.747;1.9400;1.9500
15:56:27.430;1.9400;1.9500
15:55:59.078;1.9800;1.9900
15:54:58.035;1.9400;1.9500
15:53:55.657;1.9000;1.9100
15:52:56.203;1.8900;1.9000
15:51:42.971;1.8700;1.8800
15:50:59.089;1.8500;1.8600
15:49:51.162;1.8100;1.8200
15:48:54.460;1.8300;1.8400
15:47:52.927;1.8300;1.8400
15:46:48.761;1.8200;1.8300
15:45:50.439;1.8100;1.8200
15:44:22.575;1.8200;1.8300
15:43:55.488;1.8000;1.8100
15:42:53.704;1.7800;1.7900
15:41:52.817;1.8200;1.8300
15:40:44.114;1.7900;1.8000
15:39:55.114;1.8200;1.8300
15:38:50.783;1.8300;1.8400
15:37:33.060;1.8300;1.8400
15:36:58.666;1.8000;1.8100
15:35:55.027;1.7600;1.7700
15:34:59.085;1.7900;1.9200
15:33:54.493;1.7600;1.8900
15:32:51.103;1.7900;1.9200
15:31:57.062;1.8300;1.9600
15:30:55.819;1.8600;1.9900
15:29:34.675;1.8200;1.9600
15:28:11.606;1.8200;1.9600
15:27:53.094;1.8200;1.9600
15:26:46.039;1.8200;1.9600
15:25:28.998;1.8200;1.9600
