Time;Bid;Ask
17:12:20.528;1.3500;1.3700
17:11:13.645;1.3500;1.3700
17:08:39.356;1.3400;1.3600
17:07:25.958;1.3300;1.3500
17:06:57.281;1.3300;1.3500
17:05:49.786;1.3200;1.3400
17:04:30.873;1.3300;1.3500
17:02:42.902;1.3300;1.3500
17:01:47.253;1.3300;1.3500
17:00:56.683;1.3400;1.3600
16:59:22.326;1.3400;1.3600
16:57:46.264;1.3500;1.3700
16:55:57.980;1.3400;1.3600
16:54:21.197;1.3400;1.3600
16:53:41.770;1.3300;1.3500
16:52:04.050;1.3300;1.3500
16:51:50.601;1.3400;1.3600
16:50:59.251;1.3500;1.3700
16:49:47.777;1.3300;1.3500
16:48:29.297;1.3400;1.3600
16:46:36.736;1.3500;1.3700
16:45:48.756;1.3500;1.3700
16:44:36.112;1.3600;1.3800
16:43:08.410;1.3600;1.3800
16:41:31.456;1.3700;1.3900
16:40:10.340;1.3700;1.3900
16:39:17.675;1.3800;1.4000
16:36:19.308;1.3700;1.3900
16:34:47.707;1.3600;1.3800
16:30:22.968;1.3700;1.3900
16:29:56.656;1.3600;1.3800
16:28:44.905;1.3300;1.3500
16:27:53.906;1.3400;1.3600
16:26:37.320;1.3200;1.3400
16:25:45.457;1.3300;1.3500
16:22:38.846;1.3300;1.3500
16:21:54.623;1.3400;1.3600
16:20:44.606;1.3500;1.3700
16:19:59.292;1.3500;1.3700
16:18:34.501;1.3200;1.3400
16:17:46.309;1.3400;1.3600
16:16:59.633;1.3400;1.3600
16:15:51.436;1.3500;1.3700
16:14:39.368;1.3300;1.3500
16:13:56.420;1.3200;1.3400
