Time;Bid;Ask
12:17:29.596;0.6800;0.6900
12:14:29.348;0.6800;0.6900
12:10:50.855;0.6800;0.6900
12:08:30.365;0.6800;0.6900
12:05:29.206;0.6800;0.6900
12:00:04.962;0.6700;0.6800
11:59:34.196;0.6700;0.6800
11:58:59.366;0.6800;0.6900
11:57:02.714;0.6800;0.6900
11:56:37.492;0.6700;0.6800
11:53:28.922;0.6800;0.6900
11:52:16.649;0.6700;0.6800
11:51:56.112;0.6700;0.6800
11:48:02.601;0.6700;0.6800
11:47:58.136;0.6800;0.6900
11:46:31.174;0.6700;0.6800
11:35:10.807;0.6800;0.6900
11:34:05.187;0.6800;0.6900
