Time;Bid;Ask
13:20:55.084;1.5700;1.6300
13:18:25.542;1.5700;1.6300
13:17:26.036;1.5700;1.6300
13:16:43.892;1.5800;1.6400
13:15:26.186;1.5700;1.6300
13:14:05.603;1.5700;1.6300
13:13:59.061;1.5700;1.6300
13:12:25.370;1.5700;1.6300
13:09:25.358;1.5700;1.6300
13:08:03.928;1.5700;1.6300
13:06:29.464;1.5600;1.6200
13:04:52.511;1.5600;1.6200
13:03:25.369;1.5700;1.6300
13:02:16.237;1.5700;1.6300
13:01:55.207;1.5600;1.6200
13:00:16.126;1.5600;1.6200
12:54:13.079;1.5600;1.6200
12:53:25.022;1.5700;1.6300
12:47:11.320;1.5600;1.6200
12:46:03.318;1.5600;1.6200
12:45:21.240;1.5500;1.6100
12:44:57.101;1.5600;1.6200
12:42:01.408;1.5600;1.6200
12:40:44.851;1.5700;1.6300
12:37:26.751;1.5600;1.6200
12:27:56.801;1.5700;1.6300
12:25:45.788;1.5700;1.6300
12:24:53.295;1.5800;1.6400
