Time;Bid;Ask
17:09:45.073;3.2200;3.2300
17:07:57.586;3.2200;3.2300
17:04:46.331;3.2300;3.2400
17:03:56.065;3.2200;3.2300
17:01:53.757;3.2200;3.2300
17:00:48.817;3.2200;3.2300
16:57:32.119;3.2200;3.2300
16:56:45.942;3.2100;3.2200
16:55:52.013;3.2200;3.2300
16:53:41.488;3.2100;3.2200
16:52:27.839;3.2100;3.2200
16:50:01.577;3.2100;3.2200
16:49:09.596;3.2000;3.2100
16:40:30.532;3.2100;3.2200
16:37:40.333;3.2200;3.2300
16:34:36.252;3.2100;3.2200
16:32:56.465;3.2100;3.2200
16:31:12.372;3.2200;3.2300
16:30:51.779;3.2100;3.2200
16:29:51.154;3.2200;3.2300
16:27:44.061;3.2000;3.2100
16:26:29.940;3.2100;3.2200
16:25:20.876;3.2100;3.2200
16:24:59.308;3.2200;3.2300
16:23:54.013;3.2100;3.2200
16:22:24.525;3.2200;3.2300
16:21:27.362;3.2200;3.2300
16:20:52.691;3.2100;3.2200
16:19:28.904;3.2000;3.2100
16:18:59.108;3.2100;3.2200
16:16:36.295;3.2000;3.2100
16:15:17.779;3.2000;3.2100
16:14:56.732;3.2100;3.2200
16:13:59.867;3.2100;3.2200
