Time;Bid;Ask
13:14:10.812;3.3800;3.3900
13:13:45.368;3.3700;3.3800
13:12:39.339;3.3800;3.3900
13:11:41.133;3.3700;3.3800
13:10:53.629;3.3400;3.3500
13:09:08.279;3.3700;3.3800
13:08:33.914;3.3500;3.3600
13:07:04.368;3.3700;3.3800
13:06:53.420;3.3700;3.3800
13:05:54.050;3.3700;3.3800
13:04:01.723;3.3700;3.3800
13:03:58.807;3.3800;3.3900
13:02:13.508;3.3500;3.3600
12:59:24.291;3.3900;3.4000
12:58:20.091;3.4000;3.4100
12:57:54.147;3.3800;3.3900
12:56:52.163;3.3700;3.3800
12:55:33.879;3.3700;3.3800
12:54:13.639;3.3700;3.3800
12:53:53.719;3.3600;3.3700
12:52:33.002;3.3700;3.3800
12:51:59.446;3.4000;3.4100
12:49:42.541;3.3700;3.3800
12:48:45.568;3.3900;3.4000
12:47:50.814;3.3700;3.3800
12:46:41.461;3.4100;3.4200
12:45:37.663;3.4400;3.4500
12:44:28.206;3.4600;3.4700
12:43:43.210;3.4800;3.4900
12:40:28.077;3.4900;3.5000
12:39:43.297;3.4900;3.5000
12:38:33.335;3.5000;3.5100
12:37:36.857;3.5200;3.5300
12:36:57.576;3.5300;3.5400
12:35:53.704;3.5400;3.5500
12:33:55.786;3.5100;3.5200
12:31:31.182;3.5100;3.5200
12:30:59.381;3.5300;3.5400
12:29:56.240;3.5300;3.5400
12:28:50.531;3.5200;3.5300
12:27:32.981;3.5200;3.5300
12:26:54.328;3.5300;3.5400
12:25:10.779;3.4900;3.5000
12:24:58.643;3.4900;3.5000
12:22:55.668;3.4800;3.4900
12:21:51.798;3.4600;3.4700
12:19:41.628;3.4800;3.4900
12:18:52.168;3.4600;3.4700
12:16:40.217;3.4600;3.4700
12:15:34.152;3.4800;3.4900
