Time;Bid;Ask
14:27:59.075;5.9500;5.9600
14:26:52.550;5.9600;5.9700
14:25:48.215;5.9500;5.9600
14:24:44.280;5.9600;5.9700
14:23:53.734;6.0100;6.0200
14:22:45.305;5.9700;5.9800
14:21:22.698;5.9800;5.9900
14:20:50.307;5.9700;5.9800
14:19:52.788;5.9600;5.9700
14:18:58.664;5.9600;5.9700
14:17:26.678;5.9800;5.9900
14:16:39.466;5.9600;5.9700
14:15:55.078;5.9200;5.9300
14:14:55.046;5.9100;5.9200
14:13:59.881;5.9200;5.9300
14:12:42.934;5.9500;5.9600
14:11:56.813;5.9400;5.9500
14:10:53.810;5.9300;5.9400
14:09:56.062;5.9400;5.9500
14:08:47.202;5.9300;5.9400
14:07:36.703;5.9000;5.9100
14:06:57.966;5.8900;5.9000
14:05:09.661;5.8700;5.8800
14:04:59.484;5.8600;5.8700
14:03:57.445;5.8600;5.8700
14:02:49.142;5.8900;5.9000
14:01:54.720;5.9200;5.9300
14:00:57.657;5.9000;5.9100
13:59:58.895;5.8900;5.9000
13:58:52.254;5.9000;5.9100
13:57:36.269;5.9100;5.9200
13:56:45.412;5.9200;5.9300
13:55:53.733;5.9300;5.9400
13:54:32.416;5.9200;5.9300
13:53:54.906;5.9100;5.9200
13:52:20.557;5.9000;5.9100
13:51:50.830;5.8800;5.8900
13:50:52.432;5.9100;5.9200
13:49:56.184;5.9000;5.9100
13:48:48.796;5.8500;5.8600
13:47:34.780;5.8400;5.8500
13:46:49.595;5.8400;5.8500
13:45:10.883;5.8600;5.8700
13:44:51.459;5.8700;5.8800
13:43:57.481;5.8600;5.8700
13:42:59.909;5.8700;5.8800
13:41:59.328;5.8400;5.8500
13:40:50.966;5.8500;5.8600
13:39:53.184;5.8600;5.8700
13:38:54.764;5.8500;5.8600
13:37:43.697;5.8500;5.8600
13:36:52.086;5.8400;5.8500
13:35:56.548;5.8600;5.8700
13:34:58.955;5.8700;5.8800
13:33:51.545;5.8600;5.8700
13:32:40.739;5.8600;5.8700
13:31:51.908;5.8400;5.8500
13:30:57.011;5.8200;5.8300
13:29:42.319;5.8000;5.8100
