Time;Bid;Ask
13:17:59.052;10.5300;10.5400
13:16:59.245;10.7200;10.7300
13:15:56.911;10.8200;10.8300
13:14:57.757;10.6200;10.6300
13:13:57.847;10.7800;10.7900
13:12:59.538;10.9700;10.9800
13:11:58.775;11.1100;11.1200
13:10:56.837;11.1900;11.2000
13:09:58.814;11.2400;11.2500
13:08:54.924;11.0900;11.1000
13:07:56.877;11.0800;11.0900
13:06:58.951;11.2300;11.2400
13:05:58.721;11.0900;11.1000
13:04:54.435;10.9200;10.9300
13:03:58.253;10.9700;10.9800
13:02:57.704;10.8400;10.8500
13:01:58.489;10.7100;10.7200
13:00:59.335;10.6600;10.6700
12:59:57.429;10.7500;10.7600
12:58:57.193;10.7400;10.7500
12:57:59.021;10.9000;10.9100
12:56:55.678;11.1200;11.1300
12:55:57.390;11.2500;11.2600
12:54:58.776;11.1700;11.1800
12:53:56.377;11.4200;11.4300
12:52:59.495;11.3000;11.3100
12:51:56.602;11.1200;11.1300
12:50:59.878;11.1600;11.1700
12:49:59.783;11.1900;11.2000
12:48:59.992;11.1600;11.1700
12:47:59.160;11.4500;11.4600
12:46:59.259;11.4200;11.4300
12:45:58.193;11.2800;11.2900
12:44:53.782;11.2700;11.2800
12:43:59.568;11.5000;11.5100
12:42:57.525;11.6100;11.6200
12:41:59.356;11.8400;11.8500
12:40:57.864;11.7800;11.7900
12:39:58.354;11.5000;11.5100
12:38:59.789;11.5600;11.5700
12:37:59.292;11.4100;11.4200
12:36:59.296;11.2400;11.2500
12:35:57.235;11.1600;11.1700
12:34:59.720;11.1700;11.1800
12:33:59.983;11.0500;11.0600
12:32:59.766;10.9300;10.9400
12:31:58.407;11.0000;11.0100
12:30:59.923;11.0200;11.0300
12:29:56.898;11.0300;11.0400
12:28:58.950;11.1700;11.1800
12:27:52.660;11.4900;11.5000
12:26:58.259;11.2800;11.2900
12:25:57.185;10.9500;10.9600
12:24:59.631;10.7600;10.7700
12:23:59.730;10.6200;10.6300
12:22:58.400;10.4700;10.4800
12:21:58.534;10.5600;10.5700
12:20:58.968;10.5200;10.5300
12:19:57.604;10.5200;10.5300
12:18:59.761;10.6700;10.6800
