Time;Bid;Ask
15:20:29.867;0.2030;0.0000
15:19:53.951;0.2020;0.0000
15:18:39.312;0.2020;0.0000
15:17:59.972;0.2010;0.0000
15:16:14.582;0.1990;0.0000
15:15:20.606;0.1990;0.0000
15:14:49.580;0.1990;0.0000
15:13:42.235;0.1990;0.0000
15:12:24.841;0.2000;0.0000
15:11:45.711;0.2010;0.0000
15:10:43.181;0.2010;0.0000
15:09:45.019;0.2020;0.0000
15:08:38.219;0.2000;0.0000
15:07:27.667;0.1990;0.0000
15:06:57.650;0.1980;0.0000
15:05:53.975;0.1990;0.0000
15:04:49.018;0.1980;0.0000
15:03:37.309;0.2000;0.0000
15:02:28.704;0.2010;0.0000
15:01:52.710;0.2000;0.0000
15:00:53.327;0.1970;0.0000
14:59:54.693;0.1930;0.0000
14:58:44.360;0.1950;0.0000
14:57:58.155;0.1940;0.0000
14:56:59.342;0.1950;0.0000
14:55:25.285;0.1940;0.0000
14:54:55.017;0.1930;0.0000
14:53:46.733;0.1930;0.0000
14:51:32.930;0.1930;0.0000
14:49:48.470;0.1940;0.0000
14:48:59.700;0.1920;0.0000
14:47:36.630;0.1910;0.0000
14:46:39.894;0.1910;0.0000
14:45:46.177;0.1920;0.0000
14:44:42.880;0.1930;0.0000
14:43:28.464;0.1920;0.0000
14:42:28.971;0.1920;0.0000
14:41:16.117;0.1910;0.0000
14:40:49.262;0.1900;0.0000
14:39:35.329;0.1910;0.0000
14:38:39.103;0.1910;0.0000
14:37:56.052;0.1900;0.0000
14:36:30.040;0.1900;0.0000
14:35:32.682;0.1900;0.0000
14:34:23.381;0.1910;0.0000
14:33:39.711;0.1900;0.0000
14:32:48.277;0.1900;0.0000
14:31:08.066;0.1890;0.0000
14:30:47.427;0.1900;0.0000
14:28:55.791;0.1890;0.0000
14:27:02.995;0.1890;0.0000
14:26:40.378;0.1900;0.0000
14:25:52.043;0.1900;0.0000
14:24:00.669;0.1890;0.0000
14:22:58.872;0.1890;0.0000
