Time;Bid;Ask
21:58:11.599;2.6150;2.6760
21:57:40.897;2.6140;2.6750
21:56:24.071;2.6160;2.6770
21:55:50.532;2.6160;2.6770
21:54:52.627;2.6130;2.6740
21:53:47.890;2.6140;2.6750
21:51:41.513;2.6160;2.6770
21:50:54.714;2.6180;2.6790
21:49:33.733;2.6200;2.6810
21:48:24.156;2.6180;2.6790
21:46:04.201;2.6160;2.6770
21:45:52.843;2.6150;2.6760
21:44:57.865;2.6150;2.6760
21:43:12.119;2.6150;2.6760
21:42:42.461;2.6140;2.6750
21:41:42.615;2.6130;2.6740
21:40:24.752;2.6140;2.6750
21:39:51.826;2.6110;2.6720
21:38:37.328;2.6110;2.6720
21:37:52.027;2.6110;2.6720
