Time;Bid;Ask
21:13:09.800;5.3400;5.3500
21:12:30.209;5.3400;5.3500
21:11:45.669;5.3300;5.3400
21:10:38.216;5.3500;5.3600
21:09:48.459;5.3500;5.3600
21:08:54.592;5.3600;5.3700
21:06:55.776;5.3400;5.3500
21:05:27.490;5.3300;5.3400
21:04:33.680;5.3400;5.3500
21:03:58.167;5.3400;5.3500
21:02:51.791;5.3400;5.3500
21:01:34.519;5.3400;5.3500
21:00:34.921;5.3400;5.3500
20:59:14.796;5.3400;5.3500
20:58:54.724;5.3500;5.3600
20:57:54.394;5.3300;5.3400
20:56:56.763;5.3300;5.3400
20:54:29.111;5.3200;5.3300
20:53:53.309;5.3300;5.3400
20:52:38.754;5.3300;5.3400
20:51:41.863;5.3200;5.3300
20:49:39.428;5.3400;5.3500
20:48:50.917;5.3400;5.3500
20:47:39.447;5.3600;5.3700
20:46:48.853;5.3500;5.3600
20:45:54.411;5.3600;5.3700
20:44:18.629;5.3700;5.3800
20:43:43.606;5.3700;5.3800
20:42:56.105;5.3700;5.3800
20:41:39.602;5.3600;5.3700
20:40:56.249;5.3700;5.3800
20:39:37.757;5.3500;5.3600
20:38:51.682;5.3200;5.3300
20:37:59.017;5.3400;5.3500
20:36:56.660;5.3400;5.3500
20:35:59.712;5.3600;5.3700
20:34:57.208;5.3800;5.3900
20:33:36.640;5.3700;5.3800
20:32:57.089;5.3500;5.3600
20:31:55.709;5.3400;5.3500
20:30:49.773;5.3200;5.3300
20:29:53.954;5.3200;5.3300
20:28:50.607;5.3100;5.3200
20:27:54.875;5.3100;5.3200
20:26:47.524;5.3300;5.3400
20:24:01.375;5.3300;5.3400
20:23:34.979;5.3400;5.3500
20:22:46.829;5.3500;5.3600
20:21:50.876;5.3400;5.3500
20:20:57.521;5.3400;5.3500
20:19:58.077;5.3500;5.3600
20:18:51.625;5.3400;5.3500
20:17:33.724;5.3400;5.3500
20:16:52.523;5.3500;5.3600
