Time;Bid;Ask
10:16:52.782;1.2500;1.3000
10:12:40.490;1.2300;1.2800
10:06:56.457;1.2200;1.2700
10:04:51.226;1.2300;1.2800
10:03:21.526;1.2200;1.2700
10:02:33.953;1.2300;1.2800
10:00:49.114;1.2200;1.2700
09:59:57.038;1.2300;1.2800
09:58:20.585;1.2200;1.2700
09:57:09.450;1.2100;1.2600
09:56:50.766;1.2000;1.2500
09:52:17.366;1.1800;1.2300
09:50:29.063;1.1800;1.2300
09:49:56.777;1.1700;1.2200
09:42:02.925;1.1800;1.2300
09:40:43.879;1.1700;1.2200
09:39:45.788;1.1700;1.2200
09:37:29.984;1.1500;1.2000
09:35:27.955;1.1500;1.2000
09:27:48.508;1.1600;1.2100
09:26:37.459;1.1400;1.1900
09:25:45.508;1.1500;1.2000
09:22:11.801;1.1400;1.1900
09:20:40.827;1.1300;1.1800
09:19:12.762;1.1400;1.1900
