Time;Bid;Ask
11:13:02.392;2.3100;0.0000
11:11:32.027;2.3200;0.0000
11:10:26.633;2.3300;0.0000
11:09:50.424;2.3200;0.0000
11:08:40.481;2.3500;0.0000
11:07:53.655;2.3500;0.0000
11:06:59.391;2.3500;0.0000
11:05:07.192;2.3500;0.0000
11:04:59.370;2.3400;0.0000
11:01:38.041;2.3600;0.0000
11:00:27.931;2.3700;0.0000
10:59:12.106;2.3600;0.0000
10:58:02.454;2.3600;0.0000
10:57:51.311;2.3700;0.0000
10:56:48.024;2.3700;0.0000
10:55:47.214;2.3800;0.0000
10:54:51.605;2.3700;0.0000
10:53:35.542;2.3500;0.0000
10:52:59.516;2.3600;0.0000
10:51:16.943;2.3500;0.0000
10:50:28.630;2.3700;0.0000
10:49:56.706;2.3600;0.0000
10:48:31.194;2.3700;0.0000
10:47:29.877;2.3500;0.0000
10:45:19.402;2.3500;0.0000
10:44:30.575;2.3600;0.0000
10:42:35.092;2.3500;0.0000
10:40:57.194;2.3500;0.0000
10:39:03.464;2.3400;0.0000
10:38:22.298;2.3500;0.0000
10:37:46.129;2.3500;0.0000
10:36:24.753;2.3900;0.0000
10:35:41.194;2.3400;0.0000
10:34:29.222;2.3200;0.0000
10:33:22.533;2.3100;0.0000
10:32:19.094;2.2600;0.0000
10:31:51.517;2.2600;0.0000
10:30:49.159;2.2600;0.0000
10:29:45.547;2.2700;0.0000
10:27:14.626;2.3100;0.0000
10:26:53.385;2.3200;0.0000
10:23:28.419;2.3100;0.0000
10:22:58.262;2.3100;0.0000
10:21:51.064;2.3100;0.0000
10:20:58.767;2.3000;0.0000
10:18:56.983;2.3200;0.0000
10:17:57.240;2.3100;0.0000
