Time;Bid;Ask
10:49:53.376;0.0800;0.0000
10:48:58.730;0.1200;0.0000
10:47:59.082;0.1500;0.0000
10:46:59.153;0.1500;0.0000
10:45:58.862;0.2000;0.0000
10:44:58.951;0.2400;0.0000
10:43:54.262;0.2500;0.0000
10:42:54.971;0.2700;0.0000
10:41:47.638;0.2700;0.0000
10:40:53.728;0.2800;0.0000
10:39:56.747;0.2900;0.0000
10:38:58.843;0.3500;0.0000
10:37:55.954;0.3600;0.0000
10:36:48.847;0.3600;0.3700
10:35:55.571;0.4100;0.4200
10:34:58.759;0.4200;0.4300
10:33:56.252;0.4500;0.4600
10:32:59.723;0.4700;0.4800
10:31:54.560;0.4200;0.4300
