Time;Bid;Ask
17:10:18.843;0.5900;0.6100
17:08:31.831;0.5900;0.6100
17:05:51.349;0.5800;0.6000
17:04:36.322;0.5800;0.6000
17:01:28.725;0.5900;0.6100
17:00:57.388;0.5800;0.6000
16:56:23.103;0.5900;0.6100
16:54:55.072;0.5800;0.6000
16:53:46.738;0.5900;0.6100
16:52:46.302;0.5800;0.6000
16:50:20.200;0.5800;0.6000
16:49:46.841;0.5900;0.6100
16:46:36.960;0.5800;0.6000
16:44:11.508;0.5900;0.6100
16:42:07.636;0.5800;0.6000
16:41:57.815;0.5800;0.6000
16:37:45.280;0.5800;0.6000
16:25:02.959;0.5800;0.6000
16:24:11.329;0.5900;0.6100
