Time;Bid;Ask
12:12:20.754;0.8600;0.0000
12:11:51.072;0.8500;0.0000
12:09:45.297;0.8400;0.0000
12:06:02.800;0.8300;0.0000
12:05:56.391;0.8200;0.0000
12:04:48.440;0.8300;0.0000
12:02:03.158;0.8400;0.0000
12:01:53.861;0.8300;0.0000
11:56:36.296;0.8400;0.0000
11:55:54.326;0.8400;0.0000
11:54:53.702;0.8300;0.0000
11:52:59.456;0.8300;0.0000
11:51:11.951;0.8300;0.0000
11:50:33.660;0.8400;0.0000
11:49:55.906;0.8400;0.0000
11:48:48.904;0.8300;0.0000
11:47:50.090;0.8300;0.0000
11:45:48.071;0.8200;0.0000
11:44:37.237;0.8200;0.0000
11:43:59.933;0.8200;0.0000
11:42:44.914;0.8000;0.0000
11:41:50.819;0.7900;0.0000
11:40:58.679;0.7900;0.0000
11:39:32.239;0.7900;0.0000
11:38:21.962;0.8000;0.0000
11:37:34.085;0.8100;0.0000
11:36:57.833;0.7800;0.0000
11:35:39.803;0.8000;0.0000
11:34:14.529;0.8100;0.0000
11:33:23.152;0.8200;0.0000
11:32:51.575;0.8300;0.0000
11:31:45.493;0.8400;0.0000
11:30:34.882;0.8500;0.0000
11:29:21.327;0.8600;0.0000
11:28:42.707;0.8500;0.0000
11:27:49.254;0.8600;0.0000
11:26:23.842;0.8700;0.0000
11:25:51.036;0.8800;0.0000
11:24:00.615;0.8700;0.0000
11:23:45.540;0.8600;0.0000
11:22:19.379;0.8700;0.0000
11:21:41.029;0.8800;0.0000
11:20:45.895;0.8800;0.0000
11:19:49.177;0.8700;0.0000
11:17:06.785;0.8600;0.0000
11:16:54.645;0.8700;0.0000
11:14:58.821;0.8800;0.0000
