Time;Bid;Ask
17:14:32.556;1.0800;1.0900
17:13:56.042;1.0700;1.0800
17:12:37.786;1.0800;1.0900
17:11:58.350;1.0700;1.0800
17:10:39.795;1.0700;1.0800
17:09:09.003;1.0700;1.0800
17:07:48.853;1.0700;1.0800
17:06:27.578;1.0700;1.0800
17:03:59.847;1.0600;1.0700
17:02:21.151;1.0500;1.0600
17:01:30.222;1.0600;1.0700
17:00:48.809;1.0700;1.0800
16:59:31.638;1.0700;1.0800
16:58:39.064;1.0800;1.0900
16:56:12.577;1.0700;1.0800
16:53:34.719;1.0600;1.0700
16:52:56.462;1.0800;1.0900
16:51:06.635;1.0700;1.0800
16:50:23.833;1.0800;1.0900
16:49:40.168;1.0700;1.0800
16:48:58.751;1.0900;1.1000
16:47:58.437;1.0900;1.1000
16:46:02.234;1.0800;1.0900
16:45:07.428;1.0700;1.0800
16:44:15.975;1.0600;1.0700
16:43:01.690;1.0600;1.0700
16:42:53.095;1.0500;1.0600
16:41:04.764;1.0500;1.0600
16:40:55.366;1.0400;1.0500
16:37:45.413;1.0400;1.0500
16:36:29.627;1.0400;1.0500
16:32:06.077;1.0300;1.0400
16:27:08.416;1.0200;1.0300
16:25:26.527;1.0100;1.0200
16:24:59.044;1.0000;1.0100
16:23:17.219;1.0100;1.0200
16:21:58.679;1.0100;1.0200
16:18:24.720;1.0100;1.0200
