Time;Bid;Ask
13:30:56.331;2.6000;2.6100
13:29:59.781;2.6000;2.6100
13:28:59.262;2.6100;2.6200
13:27:51.236;2.5900;2.6000
13:26:43.915;2.6000;2.6100
13:25:54.586;2.6200;2.6300
13:24:57.820;2.6500;2.6600
13:23:43.485;2.6400;2.6500
13:22:44.326;2.5900;2.6000
13:21:30.566;2.6400;2.6500
13:20:46.197;2.6300;2.6400
13:19:51.638;2.6100;2.6200
13:18:54.234;2.5900;2.6000
13:17:57.266;2.6000;2.6100
13:16:59.307;2.6300;2.6400
13:15:57.853;2.6500;2.6600
13:14:51.028;2.6400;2.6500
13:13:54.094;2.6400;2.6500
13:12:50.980;2.6300;2.6400
13:11:30.232;2.6500;2.6600
13:10:47.447;2.6700;2.6800
13:09:47.810;2.6800;2.6900
13:08:56.291;2.6600;2.6700
13:07:49.748;2.6600;2.6700
13:06:27.904;2.6700;2.6800
13:05:50.234;2.6900;2.7000
13:04:36.389;2.6700;2.6800
13:03:45.270;2.6500;2.6600
13:02:55.131;2.6400;2.6500
13:01:46.042;2.6300;2.6400
13:00:58.179;2.6600;2.6700
12:59:59.653;2.6600;2.6700
12:58:59.750;2.6400;2.6500
12:57:54.311;2.6700;2.6800
12:56:54.499;2.6400;2.6500
12:55:56.247;2.6400;2.6500
12:54:38.971;2.6600;2.6700
12:53:55.373;2.6700;2.6800
12:52:59.306;2.6100;2.6200
12:51:49.083;2.6400;2.6500
12:50:54.003;2.6300;2.6400
12:49:55.288;2.6500;2.6600
12:48:55.286;2.6200;2.6300
12:47:41.564;2.6400;2.6500
12:46:53.822;2.6300;2.6400
12:45:26.404;2.6300;2.6400
12:44:57.696;2.6300;2.6400
12:43:20.576;2.6400;2.6500
12:42:50.636;2.6500;2.6600
12:41:59.606;2.6500;2.6600
12:40:58.250;2.6600;2.6700
12:39:44.329;2.6300;2.6400
12:38:47.236;2.6200;2.6300
12:37:58.940;2.6300;2.6400
12:36:56.682;2.6100;2.6200
12:35:46.359;2.6100;2.6200
12:34:55.962;2.6400;2.6500
12:33:44.656;2.6200;2.6300
12:32:56.501;2.6300;2.6400
