Time;Bid;Ask
13:16:58.968;11.8300;11.8400
13:15:22.913;11.8300;11.8400
13:14:55.957;11.8300;11.8400
13:13:35.707;11.8200;11.8300
13:12:03.012;11.8100;11.8200
13:11:31.727;11.8200;11.8300
13:10:51.396;11.8200;11.8300
13:09:59.247;11.8300;11.8400
13:08:26.345;11.8300;11.8400
13:07:41.408;11.8200;11.8300
13:06:02.294;11.8300;11.8400
13:05:46.961;11.8400;11.8500
13:04:34.813;11.8400;11.8500
13:03:40.567;11.8300;11.8400
13:02:38.191;11.8300;11.8400
13:01:20.996;11.8200;11.8300
13:00:30.136;11.8300;11.8400
12:56:22.868;11.8400;11.8500
12:55:42.343;11.8300;11.8400
12:53:54.763;11.8400;11.8500
12:52:56.601;11.8300;11.8400
12:51:13.937;11.8200;11.8300
12:50:54.734;11.8100;11.8200
12:49:53.772;11.8300;11.8400
12:48:44.888;11.8200;11.8300
12:47:42.222;11.8300;11.8400
12:46:59.510;11.8300;11.8400
12:45:32.701;11.8400;11.8500
12:44:56.410;11.8400;11.8500
12:43:10.256;11.8300;11.8400
12:42:58.065;11.8200;11.8300
12:40:49.079;11.8300;11.8400
12:39:22.545;11.8200;11.8300
12:38:17.364;11.8200;11.8300
12:37:44.040;11.8300;11.8400
12:35:59.272;11.8200;11.8300
12:34:42.895;11.8100;11.8200
12:33:44.740;11.8000;11.8100
12:32:59.387;11.7900;11.8000
12:30:40.600;11.7900;11.8000
12:29:54.098;11.7800;11.7900
12:27:59.641;11.7900;11.8000
12:26:50.801;11.8000;11.8100
12:25:42.117;11.8000;11.8100
12:23:15.917;11.8100;11.8200
