Time;Bid;Ask
10:28:27.713;0.5430;0.0000
10:23:53.415;0.5440;0.0000
10:22:50.256;0.5430;0.0000
10:19:12.017;0.5440;0.0000
10:17:45.489;0.5420;0.0000
10:15:17.167;0.5420;0.0000
10:11:27.326;0.5450;0.0000
10:10:46.163;0.5460;0.0000
10:04:14.645;0.5440;0.0000
10:03:25.471;0.5430;0.0000
10:01:27.306;0.5420;0.0000
09:57:44.985;0.5420;0.0000
09:56:52.759;0.5410;0.0000
09:55:17.787;0.5430;0.0000
09:54:12.061;0.5440;0.0000
09:53:51.947;0.5420;0.0000
09:49:21.314;0.5440;0.0000
09:48:13.986;0.5410;0.0000
09:47:10.524;0.5410;0.0000
09:46:18.863;0.5400;0.0000
09:45:22.792;0.5400;0.0000
09:44:40.052;0.5390;0.0000
09:42:47.456;0.5430;0.0000
09:38:56.456;0.5500;0.0000
09:37:04.407;0.5520;0.0000
09:36:45.268;0.5490;0.0000
09:35:41.032;0.5520;0.0000
09:34:23.656;0.5500;0.0000
