Time;Bid;Ask
21:11:47.206;10.2400;10.2500
21:10:48.681;10.2500;10.2600
21:09:19.151;10.2600;10.2700
21:07:07.261;10.2500;10.2600
21:06:56.828;10.2500;10.2600
21:05:16.662;10.2500;10.2600
21:03:50.850;10.2600;10.2700
21:02:22.156;10.2500;10.2600
21:01:51.716;10.2400;10.2500
21:00:22.833;10.2400;10.2500
20:59:29.810;10.2500;10.2600
20:57:58.538;10.2500;10.2600
20:56:55.959;10.2500;10.2600
20:55:18.167;10.2400;10.2500
20:53:51.461;10.2500;10.2600
20:52:45.497;10.2400;10.2500
20:50:23.922;10.2500;10.2600
20:49:03.024;10.2600;10.2700
20:47:18.868;10.2500;10.2600
20:46:55.462;10.2500;10.2600
20:45:41.097;10.2600;10.2700
20:41:32.629;10.2500;10.2600
20:40:55.002;10.2400;10.2500
20:37:35.467;10.2500;10.2600
20:36:07.334;10.2400;10.2500
20:35:59.721;10.2500;10.2600
20:33:47.677;10.2400;10.2500
20:32:41.929;10.2200;10.2300
20:31:45.410;10.2400;10.2500
20:29:42.990;10.2300;10.2400
20:28:40.563;10.2300;10.2400
20:27:37.988;10.2300;10.2400
20:25:51.595;10.2300;10.2400
20:21:28.132;10.2200;10.2300
20:20:09.180;10.2200;10.2300
20:19:10.988;10.2100;10.2200
20:18:42.574;10.2000;10.2100
20:17:23.794;10.2100;10.2200
20:16:24.801;10.2000;10.2100
20:15:48.814;10.1900;10.2000
20:14:47.814;10.2000;10.2100
