Time;Bid;Ask
13:37:45.646;3.2900;3.3000
13:36:51.914;3.2700;3.2800
13:35:54.653;3.2600;3.2700
13:33:58.219;3.2600;3.2700
13:32:58.782;3.2700;3.2800
13:31:56.538;3.2700;3.2800
13:30:57.720;3.2600;3.2700
13:29:58.567;3.2300;3.2400
13:28:57.098;3.1900;3.2000
13:27:51.310;3.2100;3.2200
13:26:30.017;3.2200;3.2300
13:25:50.610;3.2200;3.2300
13:24:58.784;3.2500;3.2600
13:23:49.690;3.2500;3.2600
13:22:45.239;3.2600;3.2700
13:21:59.282;3.2800;3.2900
13:20:40.524;3.2400;3.2500
13:19:54.905;3.2300;3.2400
13:18:48.361;3.2200;3.2300
13:17:52.207;3.2500;3.2600
13:16:59.621;3.2900;3.3000
13:15:58.238;3.2700;3.2800
13:14:59.379;3.3000;3.3100
13:13:59.834;3.3300;3.3400
13:12:37.832;3.3100;3.3200
13:10:48.330;3.3000;3.3100
13:09:57.318;3.3200;3.3300
13:08:59.902;3.3400;3.3500
13:07:54.056;3.3700;3.3800
13:06:42.758;3.3800;3.3900
13:05:50.114;3.3700;3.3800
13:04:20.252;3.3500;3.3600
13:03:53.964;3.3200;3.3300
13:02:50.836;3.3200;3.3300
13:01:58.693;3.3300;3.3400
13:00:48.357;3.3100;3.3200
12:59:59.306;3.3000;3.3100
12:57:46.544;3.3000;3.3100
12:56:50.647;3.3100;3.3200
12:55:46.873;3.3100;3.3200
12:54:58.220;3.3000;3.3100
12:53:35.695;3.3100;3.3200
12:52:54.659;3.3000;3.3100
12:51:52.974;3.3000;3.3100
12:50:49.676;3.3000;3.3100
12:49:50.345;3.3300;3.3400
12:48:18.482;3.3300;3.3400
12:47:41.018;3.3300;3.3400
12:46:58.775;3.3400;3.3500
12:45:55.797;3.3200;3.3300
12:44:58.325;3.3500;3.3600
12:43:49.039;3.2500;3.2600
12:42:40.903;3.2000;3.2100
12:41:52.912;3.1800;3.1900
12:40:57.428;3.2100;3.2200
12:39:57.332;3.2000;3.2100
