Time;Bid;Ask
12:25:19.385;3.8000;3.8200
12:23:45.499;3.7900;3.8100
12:22:46.026;3.8000;3.8200
12:20:40.355;3.7900;3.8100
12:19:12.627;3.7900;3.8100
12:18:51.368;3.7800;3.8000
12:17:33.845;3.7800;3.8000
12:16:55.379;3.7600;3.7800
12:15:55.827;3.7800;3.8000
12:14:58.238;3.7700;3.7900
12:13:59.103;3.7700;3.7900
12:12:53.001;3.7700;3.7900
12:11:19.389;3.7600;3.7800
12:10:26.647;3.7700;3.7900
12:08:58.259;3.7700;3.7900
12:07:49.224;3.7600;3.7800
12:06:09.399;3.7700;3.7900
12:04:30.920;3.7600;3.7800
12:02:53.333;3.7700;3.7900
12:01:42.189;3.7700;3.7900
12:00:40.365;3.7700;3.7900
11:58:57.192;3.7700;3.7900
11:57:07.430;3.7700;3.7900
11:56:41.450;3.7800;3.8000
11:55:46.610;3.7900;3.8100
11:54:16.183;3.7800;3.8000
11:53:01.801;3.7900;3.8100
11:52:27.157;3.7800;3.8000
11:50:03.916;3.7700;3.7900
11:49:55.092;3.7700;3.7900
11:48:39.724;3.7700;3.7900
11:46:06.279;3.7700;3.7900
11:45:47.367;3.7800;3.8000
11:44:28.057;3.7600;3.7800
11:43:53.172;3.7400;3.7600
11:42:23.080;3.7500;3.7700
11:41:02.711;3.7600;3.7800
11:40:48.999;3.7500;3.7700
11:39:47.893;3.7500;3.7700
11:38:20.700;3.7300;3.7500
11:37:54.999;3.7200;3.7400
11:36:57.726;3.7200;3.7400
11:35:19.595;3.7100;3.7300
11:34:57.614;3.7100;3.7300
11:33:56.148;3.7000;3.7200
11:32:18.192;3.7100;3.7300
11:31:47.923;3.6900;3.7100
11:30:51.736;3.7000;3.7200
11:29:57.757;3.7100;3.7300
11:28:47.568;3.7000;3.7200
11:27:34.289;3.6800;3.7000
